Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Cost Centre,Subjective,Costs split between Babergh & Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
0000377275,MARRIOTT HOLDINGS LTD,"2,500.00",C Parks General,Contracted Services,25 Mar 2024,2324/12,SME,M4410,H3042,N,
0000375172,MATERIAL CHANGE COMPOSTING LTD,"1,233.21",Open Spaces,Waste Disposal,31 Dec 2023,2324/10,LGE,M4404,H3068,N,
0000376101,MATERIAL CHANGE COMPOSTING LTD,666.60,Open Spaces,Waste Disposal,31 Jan 2024,2324/11,LGE,M4404,H3068,N,
0000376855,MATERIAL CHANGE COMPOSTING LTD,100.21,Open Spaces,"Equipment, Tools & Materials",29 Feb 2024,2324/12,LGE,M4404,H3031,N,
0000376855,MATERIAL CHANGE COMPOSTING LTD,"1,199.88",Open Spaces,Waste Disposal,29 Feb 2024,2324/12,LGE,M4404,H3068,N,
0000374264,MB TREES (EAST ANGLIA) LTD,680.00,Tenancy Services,Tree felling/maintenance,04 Dec 2023,2324/10,SME,M8500,H2004,N,
0000374593,MB TREES (EAST ANGLIA) LTD,880.00,Tenancy Services,Tree felling/maintenance,15 Dec 2023,2324/10,SME,M8500,H2004,N,
0000375185,MB TREES (EAST ANGLIA) LTD,"1,280.00",Amenity Areas,Tree felling/maintenance,05 Jan 2024,2324/10,SME,M8501,H2004,N,
0000375188,MB TREES (EAST ANGLIA) LTD,740.00,Public Tree Programme,Tree felling/maintenance,05 Jan 2024,2324/10,SME,M4405,H2004,N,
0000375189,MB TREES (EAST ANGLIA) LTD,680.00,Tenancy Services,Tree felling/maintenance,05 Jan 2024,2324/10,SME,M8500,H2004,N,
0000375864,MB TREES (EAST ANGLIA) LTD,"1,680.00",Amenity Areas,Tree felling/maintenance,29 Jan 2024,2324/10,SME,M8501,H2004,N,
0000375865,MB TREES (EAST ANGLIA) LTD,680.00,Public Tree Programme,Tree felling/maintenance,29 Jan 2024,2324/10,SME,M4405,H2004,N,
0000375866,MB TREES (EAST ANGLIA) LTD,"1,800.00",Amenity Areas,Tree felling/maintenance,29 Jan 2024,2324/10,SME,M8501,H2004,N,
0000375867,MB TREES (EAST ANGLIA) LTD,"1,280.00",Public Tree Programme,Tree felling/maintenance,29 Jan 2024,2324/10,SME,M4405,H2004,N,
0000375869,MB TREES (EAST ANGLIA) LTD,"6,840.00",Public Tree Programme,Tree felling/maintenance,29 Jan 2024,2324/10,SME,M4405,H2004,N,
0000376460,MB TREES (EAST ANGLIA) LTD,"4,180.00",Public Tree Programme,Tree felling/maintenance,16 Feb 2024,2324/11,SME,M4405,H2004,N,
0000376461,MB TREES (EAST ANGLIA) LTD,"4,880.00",Public Tree Programme,Tree felling/maintenance,16 Feb 2024,2324/11,SME,M4405,H2004,N,
0000376462,MB TREES (EAST ANGLIA) LTD,"1,280.00",Amenity Areas,Tree felling/maintenance,16 Feb 2024,2324/11,SME,M8501,H2004,N,
0000376463,MB TREES (EAST ANGLIA) LTD,"4,640.00",Public Tree Programme,Tree felling/maintenance,16 Feb 2024,2324/11,SME,M4405,H2004,N,
0000376968,MB TREES (EAST ANGLIA) LTD,"3,650.00",Tenancy Services,Tree felling/maintenance,04 Mar 2024,2324/12,SME,M8500,H2004,N,
0000377149,MB TREES (EAST ANGLIA) LTD,"4,480.00",Public Tree Programme,Tree felling/maintenance,07 Mar 2024,2324/12,SME,M4405,H2004,N,
0000377542,MB TREES (EAST ANGLIA) LTD,880.00,Public Tree Programme,Tree felling/maintenance,19 Mar 2024,2324/12,SME,M4405,H2004,N,
0000377548,MB TREES (EAST ANGLIA) LTD,"4,980.00",Neighbourhood Services,Neighbourhood Improvement Proj,19 Mar 2024,2324/12,SME,M8505,H2015,N,
0000377549,MB TREES (EAST ANGLIA) LTD,"3,750.00",Public Tree Programme,Tree felling/maintenance,19 Mar 2024,2324/12,SME,M4405,H2004,N,
0000377555,MB TREES (EAST ANGLIA) LTD,"8,960.00",Public Tree Programme,Tree felling/maintenance,19 Mar 2024,2324/12,SME,M4405,H2004,N,
0000377627,MB TREES (EAST ANGLIA) LTD,"1,560.00",Tenancy Services,Horticultural Purchases,21 Mar 2024,2324/12,SME,M8500,H3035,N,
0000377627,MB TREES (EAST ANGLIA) LTD,"4,660.00",Tenancy Services,Tree felling/maintenance,21 Mar 2024,2324/12,SME,M8500,H2004,N,
0000377806,MB TREES (EAST ANGLIA) LTD,980.00,Public Tree Programme,Tree felling/maintenance,26 Mar 2024,2324/12,SME,M4405,H2004,N,
0000377811,MB TREES (EAST ANGLIA) LTD,"1,180.00",Public Tree Programme,Tree felling/maintenance,26 Mar 2024,2324/12,SME,M4405,H2004,N,
0000377859,MB TREES (EAST ANGLIA) LTD,"4,480.00",Public Tree Programme,Tree felling/maintenance,27 Mar 2024,2324/12,SME,M4405,H2004,N,
0000375264,MC CONTRACTS LTD,"13,775.90",Building Services,Repairs,01 Jan 2024,2324/10,SME,M8199,H2010,N,
0000376455,MC CONTRACTS LTD,"51,605.80",Building Services,Repairs,01 Feb 2024,2324/11,SME,M8199,H2010,N,
0000001099,MELLIS SCHOOL PARENTS ASSOCIATION,-103.02,Bring Sites,Contributions & Donations,26 Mar 2024,2324/12,SME,M4504,H3082,N,
EBC0056708,MELLIS SCHOOL PARENTS ASSOCIATION,103.02,Current Assets,LLOYDS GENERAL PAYMENTS,28 Mar 2024,2324/12,SME,M9002,ZH103,N,
0000376326,MENDLESHAM EDUCATIONAL FOUNDATION,515.00,VCSE Resilience,"Equipment, Tools & Materials",12 Feb 2024,2324/11,SME,M2310,H3031,N,
0000375090,MENDLESHAM HOMES LTD,"1,300.00",Guaranteed Rent Scheme,Rent Payable,02 Jan 2024,2324/10,SME,M1414,H2023,N,
0000376123,MENDLESHAM HOMES LTD,"1,300.00",Guaranteed Rent Scheme,Rent Payable,05 Feb 2024,2324/11,SME,M1414,H2023,N,
0000376983,MENDLESHAM HOMES LTD,"1,300.00",Guaranteed Rent Scheme,Rent Payable,05 Mar 2024,2324/12,SME,M1414,H2023,N,
0000377364,MENDLESHAM PARISH COUNCIL,"5,000.00",Grants & Contrbns,Contributions & Donations,14 Mar 2024,2324/12,SME,M2107,H3082,N,
0000376145,MENOPAUSE IN THE WORKPLACE LTD,995.00,Organisational Devt,Corporate Training,27 Feb 2024,2324/11,SME,M5100,H1045,Y,50%
0000376783,MENOPAUSE IN THE WORKPLACE LTD,795.00,Organisational Devt,Training,19 Feb 2024,2324/12,SME,M5100,H1043,Y,50%
0000376580,MENTA,"5,625.00",Shared Prosperity Fund,Prof & Consultancy Fees,20 Feb 2024,2324/12,SME,M3566,H3041,N,
0000375862,PRIVATE LANDLORD,795.00,Guaranteed Rent Scheme,Rent Payable,29 Jan 2024,2324/10,ST,M1414,H2023,N,
0000376716,PRIVATE LANDLORD,795.00,Guaranteed Rent Scheme,Rent Payable,26 Feb 2024,2324/11,ST,M1414,H2023,N,
0000375548,METFIELD PARISH COUNCIL,962.71,Grants & Contrbns,Contributions & Donations,17 Jan 2024,2324/10,SME,M2107,H3082,N,
0000375101,METFIELD PAROCHIAL CHURCH COUNCIL,531.00,Grants & Contrbns,Contributions & Donations,03 Jan 2024,2324/10,SME,M2107,H3082,N,
0000374618,METRIC GROUP LTD,623.16,C Parks General,Contracted Services,12 Dec 2023,2324/10,SME,M4410,H3042,N,
0000375545,METRIC GROUP LTD,681.12,C Parks General,Contracted Services,04 Jan 2024,2324/11,SME,M4410,H3042,N,
0000376571,METRIC GROUP LTD,573.39,C Parks General,Contracted Services,05 Feb 2024,2324/12,SME,M4410,H3042,N,
0000376744,METRIC GROUP LTD,529.47,C Parks General,Contracted Services,20 Sep 2023,2324/11,SME,M4410,H3042,N,
0000377235,METRIC GROUP LTD,580.05,C Parks General,Contracted Services,07 Mar 2024,2324/12,SME,M4410,H3042,N,
0000375414,PRIVATE LANDLORD,"1,050.00",Guaranteed Rent Scheme,Rent Payable,15 Jan 2024,2324/10,SME,M1414,H2023,N,
0000376293,PRIVATE LANDLORD,"1,050.00",Guaranteed Rent Scheme,Rent Payable,12 Feb 2024,2324/11,SME,M1414,H2023,N,
0000377202,PRIVATE LANDLORD,"1,050.00",Guaranteed Rent Scheme,Rent Payable,11 Mar 2024,2324/12,SME,M1414,H2023,N,
0000375621,MID SUFFOLK FENCING LTD,675.00,Building Services,Repairs,01 Nov 2023,2324/10,SME,M8199,H2010,N,
0000376683,MID SUFFOLK FENCING LTD,"1,650.00",Building Services,Repairs,23 Feb 2024,2324/12,SME,M8199,H2010,N,
0000375084,MID SUFFOLK GROWTH LTD,"2,002.22","Cedars Park C & D, Stowmarket",Prof & Consultancy Fees,31 Dec 2023,2324/10,SME,M7701,H3041,N,
0000375085,MID SUFFOLK GROWTH LTD,"2,218.87",Loraine Way Bramford  S106,Prof & Consultancy Fees,31 Dec 2023,2324/10,SME,M7712,H3041,N,
0000375939,MID SUFFOLK GROWTH LTD,"2,673.37",Loraine Way Bramford  S106,Prof & Consultancy Fees,31 Jan 2024,2324/11,SME,M7712,H3041,N,
0000375940,MID SUFFOLK GROWTH LTD,"1,547.72","Cedars Park C & D, Stowmarket",Prof & Consultancy Fees,31 Jan 2024,2324/11,SME,M7701,H3041,N,
0000376813,MID SUFFOLK GROWTH LTD,"1,547.72","Cedars Park C & D, Stowmarket",Prof & Consultancy Fees,29 Feb 2024,2324/12,SME,M7701,H3041,N,
0000376815,MID SUFFOLK GROWTH LTD,"2,218.87",Loraine Way Bramford  S106,Prof & Consultancy Fees,29 Feb 2024,2324/12,SME,M7712,H3041,N,
0000377852,MID SUFFOLK GROWTH LTD,"2,305.22","Cedars Park C & D, Stowmarket",Prof & Consultancy Fees,28 Mar 2024,2324/12,SME,M7701,H3041,N,
0000377853,MID SUFFOLK GROWTH LTD,"2,218.87",Loraine Way Bramford  S106,Prof & Consultancy Fees,28 Mar 2024,2324/12,SME,M7712,H3041,N,
0000375628,MID SUFFOLK VOLUNTARY ORGANISATIONS FORU,"1,475.00",Grants & Contrbns,Contributions & Donations,22 Jan 2024,2324/10,SME,M2107,H3082,N,
0000375637,PRIVATE LANDLORD,836.50,Guaranteed Rent Scheme,Rent Payable,22 Jan 2024,2324/10,ST,M1414,H2023,N,
0000376545,PRIVATE LANDLORD,"1,100.00",Guaranteed Rent Scheme,Rent Payable,20 Feb 2024,2324/11,ST,M1414,H2023,N,
0000377749,PRIVATE LANDLORD,"1,100.00",Guaranteed Rent Scheme,Rent Payable,26 Mar 2024,2324/12,ST,M1414,H2023,N,
0000370910,MIXBROW LTD,"9,000.00",Voids Maintenance,Repairs,31 Jul 2023,2324/11,SME,M8105,H2010,N,
0000375290,MIXBROW LTD,"14,791.96",Major Imps,Repairs,10 Jan 2024,2324/10,SME,M7617,H2010,N,
0000375526,MIXBROW LTD,"1,359.75",Voids Maintenance,Repairs,17 Jan 2024,2324/11,SME,M8105,H2010,N,
0000375526,MIXBROW LTD,"4,742.30",Major Imps,Repairs,17 Jan 2024,2324/11,SME,M7617,H2010,N,
0000375644,MIXBROW LTD,"6,456.25",Building Services,Repairs,10 Oct 2023,2324/10,SME,M8199,H2010,N,
0000375934,MIXBROW LTD,"12,041.88",Major Imps,Repairs,31 Jan 2024,2324/11,SME,M7617,H2010,N,
0000375935,MIXBROW LTD,"3,480.04",Major Imps,Repairs,30 Jan 2024,2324/11,SME,M7617,H2010,N,
0000375935,MIXBROW LTD,"5,256.82",Voids Maintenance,Repairs,30 Jan 2024,2324/11,SME,M8105,H2010,N,
0000376159,MIXBROW LTD,"20,467.71",Voids Maintenance,Repairs,05 Feb 2024,2324/11,SME,M8105,H2010,N,
0000376485,MIXBROW LTD,"2,566.66",Voids Maintenance,Repairs,16 Feb 2024,2324/11,SME,M8105,H2010,N,
0000376485,MIXBROW LTD,"4,124.21",Major Imps,Repairs,16 Feb 2024,2324/11,SME,M7617,H2010,N,
0000376486,MIXBROW LTD,"4,063.17",Major Imps,Repairs,16 Feb 2024,2324/11,SME,M7617,H2010,N,
0000376486,MIXBROW LTD,"6,133.73",Voids Maintenance,Repairs,16 Feb 2024,2324/11,SME,M8105,H2010,N,
0000376494,MIXBROW LTD,"2,174.27",Voids Maintenance,Repairs,12 Feb 2024,2324/11,SME,M8105,H2010,N,
0000376996,MIXBROW LTD,"8,579.37",Council House Adaptions,Improvements,29 Feb 2024,2324/12,SME,M7640,H2051,N,
0000377062,MIXBROW LTD,"11,804.86",Voids Maintenance,Repairs,05 Mar 2024,2324/12,SME,M8105,H2010,N,
0000377581,MIXBROW LTD,"1,909.32",Voids Maintenance,Repairs,20 Mar 2024,2324/12,SME,M8105,H2010,N,
0000377581,MIXBROW LTD,"4,547.57",Major Imps,Repairs,20 Mar 2024,2324/12,SME,M7617,H2010,N,
0000376501,PRIVATE LANDLORD,509.72,Guaranteed Rent Scheme,Rent Payable,19 Feb 2024,2324/11,ST,M1414,H2023,N,
0000375755,PRIVATE LANDLORD,"2,100.00",Guaranteed Rent Scheme,Rent Payable,25 Jan 2024,2324/10,ST,M1414,H2023,N,
0000376544,PRIVATE LANDLORD,600.00,Guaranteed Rent Scheme,Rent Payable,20 Feb 2024,2324/11,ST,M1414,H2023,N,
0000377552,PRIVATE LANDLORD,600.00,Guaranteed Rent Scheme,Rent Payable,19 Mar 2024,2324/12,ST,M1414,H2023,N,
0000423710,PRIVATE LANDLORD,575.00,Guaranteed Rent Scheme,Rent Payable,11 Jan 2024,2324/10,ST,M1414,H2023,N,
0000375215,PRIVATE LANDLORD,650.00,Guaranteed Rent Scheme,Rent Payable,08 Jan 2024,2324/10,ST,M1414,H2023,N,
0000376062,PRIVATE LANDLORD,650.00,Guaranteed Rent Scheme,Rent Payable,05 Feb 2024,2324/11,ST,M1414,H2023,N,
0000377218,PRIVATE LANDLORD,715.00,Guaranteed Rent Scheme,Rent Payable,11 Mar 2024,2324/12,ST,M1414,H2023,N,
0000375224,PRIVATE LANDLORD,880.00,Guaranteed Rent Scheme,Rent Payable,08 Jan 2024,2324/10,ST,M1414,H2023,N,
0000376095,PRIVATE LANDLORD,880.00,Guaranteed Rent Scheme,Rent Payable,05 Feb 2024,2324/11,ST,M1414,H2023,N,
0000376868,PRIVATE LANDLORD,880.00,Guaranteed Rent Scheme,Rent Payable,04 Mar 2024,2324/12,ST,M1414,H2023,N,
0000375070,PRIVATE LANDLORD,800.00,Guaranteed Rent Scheme,Rent Payable,02 Jan 2024,2324/10,ST,M1414,H2023,N,
0000375859,PRIVATE LANDLORD,800.00,Guaranteed Rent Scheme,Rent Payable,29 Jan 2024,2324/10,ST,M1414,H2023,N,
0000376714,PRIVATE LANDLORD,800.00,Guaranteed Rent Scheme,Rent Payable,26 Feb 2024,2324/11,ST,M1414,H2023,N,
0000376365,PRIVATE LANDLORD,510.00,Guaranteed Rent Scheme,Rent Payable,13 Feb 2024,2324/11,ST,M1414,H2023,N,
0000377201,PRIVATE LANDLORD,510.00,Guaranteed Rent Scheme,Rent Payable,11 Mar 2024,2324/12,ST,M1414,H2023,N,
0000375377,NAGELS UK LTD,"5,471.00",C Parks General,"Equipment, Tools & Materials",12 Jan 2024,2324/11,SME,M4410,H3031,N,
0000375331,NEEDHAM MARKET COMMUNITY CENTRE,"8,000.00",Communities,Grants,11 Jan 2024,2324/10,SME,M2309,H3081,N,
0000375371,NEEDHAM MARKET COMMUNITY CENTRE,"13,926.50",S106 Open Spaces Expenditure,Grants,12 Jan 2024,2324/10,SME,M7126,H3081,N,
0000376338,NEEDHAM MARKET TOWN COUNCIL,934.00,Grants & Contrbns,Contributions & Donations,13 Feb 2024,2324/11,SME,M2107,H3082,N,
0000376340,NEEDHAM MARKET TOWN COUNCIL,"2,000.00",RHSSF,Contributions & Donations,13 Feb 2024,2324/11,SME,M5103,H3082,N,
0000376810,NEEDHAM MARKET TOWN COUNCIL,"17,625.15",CIL Funded REFCUS,Grants,29 Feb 2024,2324/12,SME,M7161,H3081,N,
0000423764,NEEDHAM MARKET TOWN COUNCIL,"2,980.12",Street & Major Road Cleansing,Contributions to other Bodies,06 Feb 2024,2324/11,SME,M4402,H3083,N,
0000376429,NEEDHAM PHOENIX YTH F/BALL UNDER 12 GIRL,935.00,Grants & Contrbns,Contributions & Donations,15 Feb 2024,2324/11,SME,M2107,H3082,N,
0000376190,NEW ENERGY PARTNERSHIP LTD,"2,015.00",Pre App Charging,Planning Fees,16 Oct 2023,2324/11,SME,M3103,H9112,N,
0000375969,NEW LOCAL,"24,796.00",PP&I,Prof & Consultancy Fees,11 Dec 2023,2324/11,LGE,M5200,H3041,Y,50%
0000375970,NEW LOCAL,"-3,800.00",PP&I,Prof & Consultancy Fees,31 Jan 2024,2324/11,LGE,M5200,A3041,Y,50%
0000374944,NEWSQUEST MEDIA GROUP,865.20,Devt Management - Apps,Advertising&mkting (non-staff),21 Dec 2023,2324/10,LGE,M3101,H3049,N,
0000375173,NEWSQUEST MEDIA GROUP,"1,112.40",Devt Management - Apps,Advertising&mkting (non-staff),04 Jan 2024,2324/10,LGE,M3101,H3049,N,
0000375340,NEWSQUEST MEDIA GROUP,735.76,Devt Management - Apps,Advertising&mkting (non-staff),11 Jan 2024,2324/10,LGE,M3101,H3049,N,
0000375583,NEWSQUEST MEDIA GROUP,735.76,Devt Management - Apps,Advertising&mkting (non-staff),18 Jan 2024,2324/10,LGE,M3101,H3049,N,
0000376011,NEWSQUEST MEDIA GROUP,800.68,Devt Management - Apps,Advertising&mkting (non-staff),31 Jan 2024,2324/11,LGE,M3101,H3049,N,
0000376249,NEWSQUEST MEDIA GROUP,865.60,Devt Management - Apps,Advertising&mkting (non-staff),08 Feb 2024,2324/11,LGE,M3101,H3049,N,
0000376434,NEWSQUEST MEDIA GROUP,662.18,Devt Management - Apps,Advertising&mkting (non-staff),15 Feb 2024,2324/11,LGE,M3101,H3049,N,
0000376651,NEWSQUEST MEDIA GROUP,515.03,Devt Management - Apps,Advertising&mkting (non-staff),22 Feb 2024,2324/11,LGE,M3101,H3049,N,
0000376937,NEWSQUEST MEDIA GROUP,"1,821.01",Council Tax Collection,Advertising&mkting (non-staff),29 Feb 2024,2324/12,LGE,M6111,H3049,N,
0000376938,NEWSQUEST MEDIA GROUP,735.76,Devt Management - Apps,Advertising&mkting (non-staff),29 Feb 2024,2324/12,LGE,M3101,H3049,N,
0000377158,NEWSQUEST MEDIA GROUP,735.76,Devt Management - Apps,Advertising&mkting (non-staff),07 Mar 2024,2324/12,LGE,M3101,H3049,N,
0000377363,NEWSQUEST MEDIA GROUP,551.82,Devt Management - Apps,Advertising&mkting (non-staff),14 Mar 2024,2324/12,LGE,M3101,H3049,N,
0000375560,NEXERE CONSULTING LTD,"4,800.00",Climate Change and Sustainabil,Contracted Services,15 Jan 2024,2324/10,SME,M4306,H3042,Y,50%
0000377688,NORFOLK COUNTY COUNCIL,"5,326.56",Strategic Housing,Subscriptions,18 Mar 2024,2324/12,LGE,M3601,H3054,N,
0000374113,NORTHUMBRIAN WATER LTD,"1,464.84",Building Services,Repairs,27 Nov 2023,2324/12,LGE,M8199,H2010,N,
0000374117,NORTHUMBRIAN WATER LTD,"11,145.99",Building Services,Repairs,27 Nov 2023,2324/12,LGE,M8199,H2010,N,
0000374848,NORTHUMBRIAN WATER LTD,"1,464.84",Building Services,Repairs,21 Dec 2023,2324/12,LGE,M8199,H2010,N,
0000374849,NORTHUMBRIAN WATER LTD,"1,464.84",Building Services,Repairs,21 Dec 2023,2324/12,LGE,M8199,H2010,N,
0000374850,NORTHUMBRIAN WATER LTD,"1,464.84",Building Services,Repairs,21 Dec 2023,2324/12,LGE,M8199,H2010,N,
0000375358,NORTHUMBRIAN WATER LTD,"1,820.78",Water Sampling,Sampling & Analysis,11 Jan 2024,2324/10,LGE,M4106,H3043,N,
0000375878,NORTHUMBRIAN WATER LTD,"1,412.46",Building Services,Repairs,30 Jan 2024,2324/12,LGE,M8199,H2010,N,
0000375879,NORTHUMBRIAN WATER LTD,800.00,Tenancy Services,Fire Prevention,30 Jan 2024,2324/11,LGE,M8500,H2048,N,
0000376575,NORTHUMBRIAN WATER LTD,"1,236.95",Tenancy Services,Fire Prevention,21 Dec 2023,2324/11,LGE,M8500,H2048,N,
0000376869,NORTHUMBRIAN WATER LTD,"1,522.40",Building Services,Repairs,20 Dec 2023,2324/12,LGE,M8199,H2010,N,
0000376870,NORTHUMBRIAN WATER LTD,"1,522.40",Building Services,Repairs,20 Dec 2023,2324/12,LGE,M8199,H2010,N,
0000376871,NORTHUMBRIAN WATER LTD,828.85,Building Services,Repairs,30 Jan 2024,2324/12,LGE,M8199,H2010,N,
0000377300,NORTHUMBRIAN WATER LTD,"1,221.95",Water Sampling,Sampling & Analysis,12 Mar 2024,2324/12,LGE,M4106,H3043,N,
0000375324,NORTON PARISH COUNCIL,"13,874.33",CIL Funded REFCUS,Grants,11 Jan 2024,2324/10,SME,M7161,H3081,N,
0000376218,NORTON PARISH COUNCIL,"1,603.03",CIL Funded REFCUS,Grants,07 Feb 2024,2324/11,SME,M7161,H3081,N,
0000377298,NORTON PARISH COUNCIL,"5,925.80",CIL Funded REFCUS,Grants,12 Mar 2024,2324/12,SME,M7161,H3081,N,
0000423830,NORTON PARISH COUNCIL,542.42,Bring Sites,Contributions & Donations,19 Mar 2024,2324/12,SME,M4504,H3082,N,
0000377710,NORTON VILLAGE HALL MANAGEMENT COMMITTEE,"1,025.00",Grants & Contrbns,Contributions & Donations,19 Mar 2024,2324/12,SME,M2107,H3082,N,
0000376738,NOVUS PROPERTY SOLUTIONS LTD,"10,174.00",Wingfield Barns,Annual Bldg Maint Contracts,27 Feb 2024,2324/12,LGE,M2102,H2001,N,
0000374532,OAKPARK SECURITY SYSTEMS LTD,"1,350.00",Temporary Accommodation,Misc Premises Costs,12 Dec 2023,2324/11,LGE,M1409,H2042,N,
0000375093,OAKPARK SECURITY SYSTEMS LTD,720.00,Needham HQ S106 Units,Major Contracts,12 Dec 2023,2324/10,LGE,M7700,H6001,N,
0000375151,OAKPARK SECURITY SYSTEMS LTD,"1,395.00",Paddock House,Contracted Services,10 Aug 2023,2324/10,LGE,M7310,H3042,N,
0000375152,OAKPARK SECURITY SYSTEMS LTD,"2,610.00",Sheltered Accommodation,Misc Supplies & Services Costs,31 Oct 2023,2324/10,LGE,M8406,H3106,N,
0000375309,OAKPARK SECURITY SYSTEMS LTD,"5,220.00",Sheltered Accommodation,Misc Supplies & Services Costs,10 Jan 2024,2324/10,LGE,M8406,H3106,N,
0000375310,OAKPARK SECURITY SYSTEMS LTD,"5,220.00",Sheltered Accommodation,Misc Supplies & Services Costs,10 Jan 2024,2324/10,LGE,M8403,H3106,N,
0000375311,OAKPARK SECURITY SYSTEMS LTD,"2,610.00",Sheltered Accommodation,Misc Supplies & Services Costs,10 Jan 2024,2324/10,LGE,M8407,H3106,N,
0000375312,OAKPARK SECURITY SYSTEMS LTD,"2,610.00",Sheltered Accommodation,Misc Supplies & Services Costs,10 Jan 2024,2324/10,LGE,M8407,H3106,N,
0000375313,OAKPARK SECURITY SYSTEMS LTD,540.00,Paddock House,Contracted Services,10 Jan 2024,2324/10,LGE,M7310,H3042,N,
0000375314,OAKPARK SECURITY SYSTEMS LTD,"1,395.00",Temporary Accommodation,Misc Premises Costs,10 Jan 2024,2324/10,LGE,M1409,H2042,N,
0000375326,OAKPARK SECURITY SYSTEMS LTD,"2,610.00",Sheltered Accommodation,Misc Supplies & Services Costs,10 Jan 2024,2324/11,LGE,M8403,H3106,N,
0000375503,OAKPARK SECURITY SYSTEMS LTD,"2,610.00",Sheltered Accommodation,Misc Supplies & Services Costs,16 Jan 2024,2324/10,LGE,M8401,H3106,N,
0000375504,OAKPARK SECURITY SYSTEMS LTD,"2,610.00",Sheltered Accommodation,Misc Supplies & Services Costs,16 Jan 2024,2324/10,LGE,M8407,H3106,N,
0000375505,OAKPARK SECURITY SYSTEMS LTD,"2,610.00",Sheltered Accommodation,Misc Supplies & Services Costs,16 Jan 2024,2324/10,LGE,M8408,H3106,N,
0000375744,OAKPARK SECURITY SYSTEMS LTD,"2,610.00",Sheltered Accommodation,Misc Supplies & Services Costs,10 Jan 2024,2324/11,LGE,M8406,H3106,N,
0000375745,OAKPARK SECURITY SYSTEMS LTD,742.50,Needham HQ S106 Units,Annual Bldg Maint Contracts,10 Jan 2024,2324/10,LGE,M7700,H2001,N,
0000376142,OAKPARK SECURITY SYSTEMS LTD,"2,610.00",Sheltered Accommodation,Misc Supplies & Services Costs,06 Feb 2024,2324/11,LGE,M8406,H3106,N,
0000376143,OAKPARK SECURITY SYSTEMS LTD,"5,220.00",Sheltered Accommodation,Misc Supplies & Services Costs,06 Feb 2024,2324/11,LGE,M8401,H3106,N,
0000376146,OAKPARK SECURITY SYSTEMS LTD,"5,220.00",Sheltered Accommodation,Misc Supplies & Services Costs,06 Feb 2024,2324/11,LGE,M8408,H3106,N,
0000376229,OAKPARK SECURITY SYSTEMS LTD,"1,395.00",Temporary Accommodation,Misc Premises Costs,08 Feb 2024,2324/11,LGE,M1409,H2042,N,
0000376362,OAKPARK SECURITY SYSTEMS LTD,"2,610.00",Sheltered Accommodation,Misc Supplies & Services Costs,13 Feb 2024,2324/12,LGE,M8406,H3106,N,
0000377136,OAKPARK SECURITY SYSTEMS LTD,"1,305.00",Temporary Accommodation,Misc Premises Costs,07 Mar 2024,2324/12,LGE,M1409,H2042,N,
0000377677,OAKPARK SECURITY SYSTEMS LTD,"2,610.00",Sheltered Accommodation,Misc Supplies & Services Costs,22 Mar 2024,2324/12,LGE,M8407,H3106,N,
0000376189,OBEE CIC,"1,500.00",Grants & Contrbns,Contributions & Donations,07 Feb 2024,2324/11,SME,M2107,H3082,N,
0000377093,OBEE CIC,840.96,Community Fund Projects-Grants,Grants,06 Mar 2024,2324/12,SME,M7115,H3081,N,
0000376555,OFFTON & WILLISHAM VILLAGE HALL,"2,000.00",Grants & Contrbns,Contributions & Donations,20 Feb 2024,2324/11,SME,M2107,H3082,N,
0000374975,OHS JUBILEE PLAYERS,700.00,Grants & Contrbns,Contributions & Donations,22 Dec 2023,2324/10,SME,M2107,H3082,N,
0000375383,OLD NEWTON VILLAGE HALL,912.00,Grants & Contrbns,Contributions & Donations,12 Jan 2024,2324/10,SME,M2107,H3082,N,
0000376312,OLD NEWTON VILLAGE HALL,"3,474.18",S106 Open Spaces Expenditure,Grants,12 Feb 2024,2324/11,SME,M7126,H3081,N,
0000374974,ONEHOUSE PARISH COUNCIL,"1,500.00",Grants & Contrbns,Contributions & Donations,22 Dec 2023,2324/10,SME,M2107,H3082,N,
0000377331,ONEHOUSE PARISH COUNCIL,"5,295.12",CIL,Misc Supplies & Services Costs,13 Mar 2024,2324/12,SME,M0907,H3106,N,
0000376336,"ONEHOUSE, HARLESTON & SHELLAND VH & PFT",635.37,Grants & Contrbns,Contributions & Donations,12 Feb 2024,2324/11,SME,M2107,H3082,N,
0000374718,OPINION RESEARCH SERVICES LTD,"11,487.50",PP&I,Contracted Services,18 Dec 2023,2324/12,SME,M5200,H3042,Y,50%
0000375009,OPUS PEOPLE SOLUTIONS LTD,30.63,Covid-19 Test & Trace,Agency Staff,28 Dec 2023,2324/10,SME,M5104,H1031,N,
0000375009,OPUS PEOPLE SOLUTIONS LTD,448.04,Health & Safety,Agency Staff,28 Dec 2023,2324/10,SME,M5101,H1031,N,
0000375009,OPUS PEOPLE SOLUTIONS LTD,532.13,Climate Change and Sustainabil,Agency Staff,28 Dec 2023,2324/10,SME,M4306,H1031,N,
0000375009,OPUS PEOPLE SOLUTIONS LTD,939.27,Building Services,Agency Staff,28 Dec 2023,2324/10,SME,M8199,H1031,N,
