Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
357754,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"5,445.00",Mand Disabled Facilities Grant,Grants,02-Feb-22,2122/11,SME,N,
357898,DS MEAD LTD,"4,000.00",Renovation/Home Repair Grants,Grants,08-Feb-22,2122/11,SME,N,
357599,ENGLISH SECURITY,929.96,Sheltered Accommodation,Emergency Lighting,20-Jan-22,2122/11,SME,N,
357601,ENGLISH SECURITY,"1,212.05",Sheltered Accommodation,Fire Prevention,20-Jan-22,2122/11,SME,N,
357454,FELLBRIDGE BUILDING SERVICES,"1,463.24",Building Services,Repairs,20-Jan-22,2122/11,SME,N,
357535,FELLBRIDGE BUILDING SERVICES,"13,974.63",Building Services,Repairs,24-Dec-21,2122/11,SME,N,
357642,FELLBRIDGE BUILDING SERVICES,"3,659.75",Major Imps,Improvements,27-Jan-22,2122/11,SME,N,
357644,FELLBRIDGE BUILDING SERVICES,613.28,Building Services,Repairs,27-Jan-22,2122/11,SME,N,
357645,FELLBRIDGE BUILDING SERVICES,383.3,Building Services,Repairs,27-Jan-22,2122/11,SME,N,
357819,FELLBRIDGE BUILDING SERVICES,"13,311.94",Voids Maintenance,Repairs,03-Feb-22,2122/11,SME,N,
357820,FELLBRIDGE BUILDING SERVICES,"4,433.38",Major Imps,Improvements,03-Feb-22,2122/11,SME,N,
357971,FELLBRIDGE BUILDING SERVICES,996.58,Building Services,Repairs,10-Feb-22,2122/11,SME,N,
357832,FORE-MOST GARAGE DOORS LTD,"1,921.59",Building Services,Repairs,31-Jan-22,2122/11,SME,N,
357475,G & G SIGNS,342.95,Street Naming & Numbering,Signs,21-Jan-22,2122/11,SME,N,
357753,GB ADAPTIONS LTD,"6,182.00",Mand Disabled Facilities Grant,Grants,02-Feb-22,2122/11,SME,N,
358040,GHB ROOFING,"13,536.00",Roofing,Improvements,15-Feb-22,2122/11,SME,N,
357937,HQN LTD,720,Tenancy Services,Subscriptions,09-Feb-22,2122/11,SME,Y,50%
358067,JMP SERVICES LTD,650,Street & Major Road Cleansing,Contracted Services,15-Feb-22,2122/11,SME,N,
358108,KENDA-CLEAN,62,Creeting Rd Depot,Window Cleaning,16-Feb-22,2122/11,SME,Y,50%
358108,KENDA-CLEAN,"2,074.00",Sheltered Accommodation,Window Cleaning,16-Feb-22,2122/11,SME,N,
358108,KENDA-CLEAN,123,Temporary Accommodation,Window Cleaning,16-Feb-22,2122/11,SME,N,
357839,KEYWAYS THE LOCKSMITHS LTD,381.9,Building Services,Repairs,04-Feb-22,2122/11,SME,N,
357979,LOCAL GOVERNMENT INFORMATION UNIT,"2,268.00",Management Team,Subscriptions,03-Jan-22,2122/11,LGE,N,
357409,M & H CIVIL ENGINEERING LTD,967.6,Building Services,Repairs,18-Jan-22,2122/11,SME,N,
357711,M & H CIVIL ENGINEERING LTD,701.28,Building Services,Repairs,28-Jan-22,2122/11,SME,N,
357899,M & H CIVIL ENGINEERING LTD,"1,718.52",Building Services,Repairs,08-Feb-22,2122/11,SME,N,
357690,MATERIAL CHANGE COMPOSTING LTD,466.72,Open Spaces,Waste Disposal,31-Jan-22,2122/11,LGE,N,
357936,MB TREES (EAST ANGLIA) LTD,480,Public Tree Programme,Tree felling/maintenance,09-Feb-22,2122/11,SME,N,
357646,MERCURY BUILDING SERVICES LTD,337.6,Sheltered Accommodation,Repairs,27-Jan-22,2122/11,SME,N,
357647,MERCURY BUILDING SERVICES LTD,770,Sheltered Accommodation,Repairs,27-Jan-22,2122/11,SME,N,
358073,MERCURY BUILDING SERVICES LTD,412,Sheltered Accommodation,Repairs,15-Feb-22,2122/11,SME,N,
358073,MERCURY BUILDING SERVICES LTD,323,Cedars Park,Repairs,15-Feb-22,2122/11,SME,N,
357471,MID SUFFOLK FENCING LTD,280,Building Services,Repairs,20-Jan-22,2122/11,SME,N,
357697,NEEDHAM MARKET AERIALS LTD,485,Sheltered Accommodation,Repairs,01-Feb-22,2122/11,SME,N,
422337,NEEDHAM MARKET TOWN COUNCIL,"2,548.26",Street & Major Road Cleansing,Contributions to other Bodies,02-Feb-22,2122/11,SME,N,
357546,REID PLUMBING & HEATING CONTRACTORS LTD,775.5,Building Services,Repairs,25-Jan-22,2122/11,SME,N,
357582,REID PLUMBING & HEATING CONTRACTORS LTD,"9,125.03",Central Heating,Major Contracts,25-Jan-22,2122/11,SME,N,
357684,REID PLUMBING & HEATING CONTRACTORS LTD,"9,908.11",Central Heating,Major Contracts,31-Jan-22,2122/11,SME,N,
357774,REID PLUMBING & HEATING CONTRACTORS LTD,"17,621.91",Central Heating,Major Contracts,02-Feb-22,2122/11,SME,N,
357932,REID PLUMBING & HEATING CONTRACTORS LTD,"4,722.89",Central Heating,Major Contracts,09-Feb-22,2122/11,SME,N,
357962,REID PLUMBING & HEATING CONTRACTORS LTD,"9,285.13",Central Heating,Major Contracts,09-Feb-22,2122/11,SME,N,
358093,REID PLUMBING & HEATING CONTRACTORS LTD,"13,947.16",Central Heating,Major Contracts,16-Feb-22,2122/11,SME,N,
357825,RICOH UK LTD,280.25,ICT,Photocopying,20-Dec-21,2122/11,LGE,Y,50%
357758,RIGBY TAYLOR LTD,"1,400.00",Open Spaces,"Equipment, Tools & Materials",28-Jan-22,2122/11,SME,N,
357677,SACKERS LTD,"2,810.72",Building Services,Waste Disposal,31-Jan-22,2122/11,SME,Y,50%
357776,SANDY LANE NURSERY,"1,170.00",Public Tree Programme,Horticultural Purchases,03-Feb-22,2122/11,SME,N,
357778,SANDY LANE NURSERY,"4,255.00",Public Tree Programme,Horticultural Purchases,03-Feb-22,2122/11,SME,N,
357923,SEAGER HOME SOLUTIONS,"6,080.13",Major Imps,Improvements,07-Feb-22,2122/11,SME,N,
357924,SEAGER HOME SOLUTIONS,"3,568.06",Major Imps,Improvements,07-Feb-22,2122/11,SME,N,
357661,SOLACE GROUP LTD,"1,920.00",Organisational Devt,Training,31-Jan-22,2122/11,SME,Y,50%
357567,SOLUTIONS ON SECURITY SERVICES,160,"11 Market Place, Stowmarket",Annual Bldg Maint Contracts,25-Jan-22,2122/11,SME,N,
357567,SOLUTIONS ON SECURITY SERVICES,510,Sheltered Accommodation,Annual Bldg Maint Contracts,25-Jan-22,2122/11,SME,N,
357568,SOLUTIONS ON SECURITY SERVICES,475,Sheltered Accommodation,Repairs,25-Jan-22,2122/11,SME,N,
357669,SOLUTIONS ON SECURITY SERVICES,"1,988.50",Cedars Park,Repairs,26-Jan-22,2122/11,SME,N,
357713,SOLUTIONS ON SECURITY SERVICES,927.4,Wingfield Barns,Repairs,01-Feb-22,2122/11,SME,N,
357503,TANKCHANGE LTD,345,Building Services,Repairs,31-Dec-21,2122/11,SME,N,
357534,TANKCHANGE LTD,"2,195.00",Central Heating,Improvements,31-Dec-21,2122/11,SME,N,
357538,TANKCHANGE LTD,345,Central Heating,Improvements,31-Dec-21,2122/11,SME,N,
357931,TDT ENTERPRISES LTD,238,Temporary Accommodation,"Equipment, Tools & Materials",08-Feb-22,2122/11,SME,N,
357931,TDT ENTERPRISES LTD,149,Other HRA Temp Accommodation,"Equipment, Tools & Materials",08-Feb-22,2122/11,SME,N,
357852,THERMATECH,275,Tenancy Services,Fire Prevention,04-Feb-22,2122/11,SME,N,
357779,TRUCKEAST LTD,321.98,Street & Major Road Cleansing,Plant & Vehicle - Other costs,02-Feb-22,2122/11,LGE,N,
357514,WINDIMAN LTD,"1,470.00",Building Services,Repairs,24-Jan-22,2122/11,SME,N,
357515,WINDIMAN LTD,735,Building Services,Repairs,24-Jan-22,2122/11,SME,N,
357516,WINDIMAN LTD,735,Building Services,Repairs,24-Jan-22,2122/11,SME,N,
357517,WINDIMAN LTD,735,Building Services,Repairs,24-Jan-22,2122/11,SME,N,
357518,WINDIMAN LTD,"1,870.00",Major Imps,Improvements,24-Jan-22,2122/11,SME,N,
357519,WINDIMAN LTD,735,Major Imps,Improvements,24-Jan-22,2122/11,SME,N,
357624,WINDIMAN LTD,342.25,Building Services,Repairs,27-Jan-22,2122/11,SME,N,
357628,WINDIMAN LTD,272.16,Building Services,Repairs,27-Jan-22,2122/11,SME,N,
357629,WINDIMAN LTD,"1,470.00",Major Imps,Improvements,27-Jan-22,2122/11,SME,N,
357630,WINDIMAN LTD,"1,470.00",Building Services,Repairs,27-Jan-22,2122/11,SME,N,
357678,WINDIMAN LTD,"2,613.00",Major Imps,Improvements,31-Jan-22,2122/11,SME,N,
357827,WINDIMAN LTD,361.05,Building Services,Repairs,02-Feb-22,2122/11,SME,N,
357830,WINDIMAN LTD,"3,924.00",Major Imps,Improvements,03-Feb-22,2122/11,SME,N,
357831,WINDIMAN LTD,627.38,Major Imps,Improvements,03-Feb-22,2122/11,SME,N,
357837,WINDIMAN LTD,548.24,Building Services,Repairs,03-Feb-22,2122/11,SME,N,
357974,WINDIMAN LTD,"1,116.11",Major Imps,Improvements,10-Feb-22,2122/11,SME,N,
357864,WORKWEAR (EAST ANGLIA) LTD,265.2,Business Cont/Emergency Plan,Protective clothing,02-Feb-22,2122/11,SME,Y,50%
358077,WORKWEAR (EAST ANGLIA) LTD,484.3,Open Spaces,Protective clothing,05-Jan-22,2122/11,SME,N,
358077,WORKWEAR (EAST ANGLIA) LTD,484.29,Street & Major Road Cleansing,Protective clothing,05-Jan-22,2122/11,SME,N,
358105,WORKWEAR (EAST ANGLIA) LTD,328.62,Open Spaces,Protective clothing,16-Feb-22,2122/11,SME,N,
358105,WORKWEAR (EAST ANGLIA) LTD,328.62,Street & Major Road Cleansing,Protective clothing,16-Feb-22,2122/11,SME,N,
358106,WORKWEAR (EAST ANGLIA) LTD,503.44,Street & Major Road Cleansing,Protective clothing,16-Feb-22,2122/11,SME,Y,8%
357799,ARCHANT COMMUNITY MEDIA LTD,472.77,Devt Management - Apps,Advertising&mkting (non-staff),31-Jan-22,2122/11,LGE,N,
357907,ARCHANT COMMUNITY MEDIA LTD,682.89,Devt Management - Apps,Advertising&mkting (non-staff),05-Feb-22,2122/11,LGE,N,
357970,ARCHANT COMMUNITY MEDIA LTD,577.83,Devt Management - Apps,Advertising&mkting (non-staff),18-Jan-22,2122/11,LGE,N,
358045,ARCHANT COMMUNITY MEDIA LTD,656.63,Devt Management - Apps,Advertising&mkting (non-staff),12-Feb-22,2122/11,LGE,N,
358204,ARCHANT COMMUNITY MEDIA LTD,715.36,Devt Management - Apps,Advertising&mkting (non-staff),19-Feb-22,2122/11,LGE,N,
357866,MITIE PROPERTY SERVICES (UK) LTD,"17,828.16",Planned Maint - Ext Painting,Major Contracts,07-Feb-22,2122/11,SME,N,
358120,SPORTS & LEISURE MANAGEMENT LTD,"28,744.61",Leisure Contract,Electricity,26-Jan-22,2122/11,LGE,N,
357542,ESSEX COUNTY COUNCIL,756,Pre App Charging,Ecology Consultancy,24-Jan-22,2122/11,LGE,N,
358101,IPSWICH BOROUGH COUNCIL,"255,706.50",Shared Revenues Partnership,Major Contracts,16-Feb-22,2122/11,LGE,N,
358174,SERCO LTD,"4,377.00",Domestic Waste,Refuse Contract,21-Feb-22,2122/11,LGE,Y,50%
358175,SERCO LTD,"22,179.86",Trade Waste,Refuse Contract,21-Feb-22,2122/11,LGE,Y,60%
358175,SERCO LTD,"77,664.58",Garden Waste,Refuse Contract,21-Feb-22,2122/11,LGE,Y,48%
358175,SERCO LTD,"292,516.56",Domestic Waste,Refuse Contract,21-Feb-22,2122/11,LGE,Y,48%
358176,SERCO LTD,"8,075.33",Jnt Waste Contract,Plant & Vehicle Fuel,21-Feb-22,2122/11,LGE,Y,50%
357619,TRAVIS PERKINS TRADING CO LTD,450,Building Services,"Equipment, Tools & Materials",24-Jan-22,2122/11,LGE,Y,50%
357672,TRAVIS PERKINS TRADING CO LTD,675,Building Services,"Equipment, Tools & Materials",27-Jan-22,2122/11,LGE,Y,50%
357755,TRAVIS PERKINS TRADING CO LTD,"27,406.96",Building Services,"Equipment, Tools & Materials",31-Dec-21,2122/11,LGE,Y,62%
422365,EDF ENERGY,88.35,"11 Market Place, Stowmarket",Electricity,14-Feb-22,2122/11,LGE,N,
422365,EDF ENERGY,313.96,C Parks General,Electricity,14-Feb-22,2122/11,LGE,N,
422365,EDF ENERGY,42.19,Climate Change and Sustainabil,Electricity,14-Feb-22,2122/11,LGE,N,
422365,EDF ENERGY,661.42,Creeting Rd Depot,Electricity,14-Feb-22,2122/11,LGE,Y,50%
422365,EDF ENERGY,308.97,Headquarters General,Electricity,14-Feb-22,2122/11,LGE,N,
422365,EDF ENERGY,"17,990.95",Leisure Contract,Electricity,14-Feb-22,2122/11,LGE,N,
422365,EDF ENERGY,37.51,Needham Market Middle School,Electricity,14-Feb-22,2122/11,LGE,N,
422365,EDF ENERGY,413.42,Open Spaces,Electricity,14-Feb-22,2122/11,LGE,N,
422365,EDF ENERGY,623.22,Other HRA Temp Accommodation,Electricity,14-Feb-22,2122/11,LGE,N,
422365,EDF ENERGY,215.18,Public Conveniences,Electricity,14-Feb-22,2122/11,LGE,N,
422365,EDF ENERGY,282.69,Pure Gym & Adjacent Building,Electricity,14-Feb-22,2122/11,LGE,N,
422365,EDF ENERGY,15.08,Recycling Centre,Electricity,14-Feb-22,2122/11,LGE,N,
422365,EDF ENERGY,369,Sewage Treatment Works,Electricity,14-Feb-22,2122/11,LGE,N,
422365,EDF ENERGY,"14,136.88",Sheltered Accommodation,Electricity,14-Feb-22,2122/11,LGE,N,
422365,EDF ENERGY,188.05,Tacon Close Eye TDP,Electricity,14-Feb-22,2122/11,LGE,N,
422365,EDF ENERGY,576.43,Temporary Accommodation,Electricity,14-Feb-22,2122/11,LGE,N,
422365,EDF ENERGY,"1,604.40",Tenancy Services,Electricity,14-Feb-22,2122/11,LGE,N,
422365,EDF ENERGY,"1,356.14",Wingfield Barns,Electricity,14-Feb-22,2122/11,LGE,N,
358060,ERNST & YOUNG LLP,"28,827.00",Ext Audit,Audit Fees,15-Feb-22,2122/11,LGE,N,
358061,ERNST & YOUNG LLP,"13,481.00",Ext Audit,Audit Fees,15-Feb-22,2122/11,LGE,N,
422358,GPC BARCLAYS,"4,745.90",Current Assets,Barclaycard Control,14-Feb-22,2122/11,LGE,Y,9%
422348,ALLSTAR BUSINESS SOLUTIONS LTD,145.97,Housing Options,Plant & Vehicle Fuel,31-Jan-22,2122/11,SME,Y,50%
422348,ALLSTAR BUSINESS SOLUTIONS LTD,"8,183.56",Building Services,Plant & Vehicle Fuel,31-Jan-22,2122/11,SME,Y,50%
422353,COMPUTERSHARE ,"1,276.00",Current Assets,ChildCare Vouchers-Control,31-Jan-22,2122/11,LGE,N,
358083,BARHAM PARISH COUNCIL,"7,708.62",Community Fund Projects-Grants,Grants,16-Feb-22,2122/11,SME,N,
358144,BARHAM PARISH COUNCIL,"3,597.66",S106 Open Spaces Expenditure,Grants,21-Feb-22,2122/11,SME,N,
422322,BARHAM PARISH COUNCIL,579.15,Street & Major Road Cleansing,Contributions to other Bodies,02-Feb-22,2122/11,SME,N,
422323,BARKING PARISH COUNCIL,347.49,Street & Major Road Cleansing,Contributions to other Bodies,02-Feb-22,2122/11,SME,N,
357714,BATTISFORD PARISH COUNCIL,822.87,Grants & Contrbns,Contributions & Donations,01-Feb-22,2122/11,SME,N,
357917,BEDINGFIELD VILLAGE HALL,"1,650.00",Grants & Contrbns,Contributions & Donations,08-Feb-22,2122/11,SME,N,
357732,BOTESDALE PARISH COUNCIL,"1,000.00",Grants & Contrbns,Contributions & Donations,01-Feb-22,2122/11,SME,N,
422325,BOTESDALE PARISH COUNCIL,347.49,Street & Major Road Cleansing,Contributions to other Bodies,02-Feb-22,2122/11,SME,N,
422326,BRAMFORD PARISH COUNCIL,589.25,Street & Major Road Cleansing,Contributions to other Bodies,02-Feb-22,2122/11,SME,N,
422327,CLAYDON & WHITTON PARISH COUNCIL,"1,158.30",Street & Major Road Cleansing,Contributions to other Bodies,02-Feb-22,2122/11,SME,N,
357768,CODDENHAM PARISH COUNCIL,425,Grants & Contrbns,Contributions & Donations,02-Feb-22,2122/11,SME,N,
357531,DEBENHAM PARISH COUNCIL,641,Grants & Contrbns,Grants,24-Jan-22,2122/11,SME,N,
422328,EYE TOWN COUNCIL,"2,316.60",Street & Major Road Cleansing,Contributions to other Bodies,02-Feb-22,2122/11,SME,N,
357914,FRAMSDEN PARISH COUNCIL,500,Grants & Contrbns,Contributions & Donations,08-Feb-22,2122/11,SME,N,
422329,FRESSINGFIELD PARISH COUNCIL,521.24,Street & Major Road Cleansing,Contributions to other Bodies,02-Feb-22,2122/11,SME,N,
357985,GREAT FINBOROUGH PARISH COUNCIL,500,Grants & Contrbns,Contributions & Donations,11-Feb-22,2122/11,SME,N,
357762,HARLESTON PARISH MEETING,"1,150.00",Grants & Contrbns,Contributions & Donations,02-Feb-22,2122/11,SME,N,
422331,HARLESTON PARISH MEETING,579.15,Street & Major Road Cleansing,Contributions to other Bodies,02-Feb-22,2122/11,SME,N,
422332,HAUGHLEY PARISH COUNCIL,579.15,Street & Major Road Cleansing,Contributions to other Bodies,02-Feb-22,2122/11,SME,N,
357920,HAUGHLEY VILLAGE HALL MANAGEMENT COMMITT,"2,000.00",Grants & Contrbns,Contributions & Donations,08-Feb-22,2122/11,SME,N,
358087,HOME -START MID SUFFOLK,"5,000.00",Grants & Contrbns,Grants,16-Feb-22,2122/11,SME,N,
422334,HOXNE PARISH COUNCIL,579.15,Street & Major Road Cleansing,Contributions to other Bodies,02-Feb-22,2122/11,SME,N,
357720,KENTON PARISH MEETING,800,Grants & Contrbns,Contributions & Donations,01-Feb-22,2122/11,SME,N,
358002,LAXFIELD PARISH COUNCIL,600,Grants & Contrbns,Contributions & Donations,11-Feb-22,2122/11,SME,N,
422336,MENDLESHAM PARISH COUNCIL,405.41,Street & Major Road Cleansing,Contributions to other Bodies,02-Feb-22,2122/11,SME,N,
357731,MUSEUM OF EAST ANGLIAN LIFE,"7,134.00",Grants & Contrbns,Contributions & Donations,01-Feb-22,2122/11,SME,N,
357913,ONEHOUSE PARISH COUNCIL,500,Grants & Contrbns,Contributions & Donations,08-Feb-22,2122/11,SME,N,
422340,RICKINGHALL INFERIOR AND RICKINGHALL SUP,463.32,Street & Major Road Cleansing,Contributions to other Bodies,02-Feb-22,2122/11,SME,N,
357994,STOWUPLAND PARISH COUNCIL,860,Grants & Contrbns,Contributions & Donations,11-Feb-22,2122/11,SME,N,
422342,STOWUPLAND PARISH COUNCIL,810.81,Street & Major Road Cleansing,Contributions to other Bodies,02-Feb-22,2122/11,SME,N,
422343,STRADBROKE PARISH COUNCIL,984.56,Street & Major Road Cleansing,Contributions to other Bodies,02-Feb-22,2122/11,SME,N,
422344,THURSTON PARISH COUNCIL,806.25,Street & Major Road Cleansing,Contributions to other Bodies,02-Feb-22,2122/11,SME,N,
422346,WETHERDEN PARISH COUNCIL,347.49,Street & Major Road Cleansing,Contributions to other Bodies,02-Feb-22,2122/11,SME,N,
358145,WETHERINGSETT CUM BROCKFORD PARISH COUNC,"1,540.81",S106 Open Spaces Expenditure,Grants,21-Feb-22,2122/11,SME,N,
422347,WOOLPIT PARISH COUNCIL,694.98,Street & Major Road Cleansing,Contributions to other Bodies,02-Feb-22,2122/11,SME,N,
358050,E.ON,307.74,Other HRA Temp Accommodation,Heating Charges,15-Dec-21,2122/11,LGE,N,
357429,SUFFOLK COUNTY COUNCIL,"1,613.00",ICT -Hardware/Software Refresh,Desktop Software,18-Jan-22,2122/11,LGE,N,
357430,SUFFOLK COUNTY COUNCIL,"1,330.00",Land Chgs,Contracted Services,18-Jan-22,2122/11,LGE,N,
357873,SUFFOLK COUNTY COUNCIL,"1,110.63",General Rechargeable Works,Misc Supplies & Services Costs,04-Feb-22,2122/11,LGE,N,
357929,SUFFOLK COUNTY COUNCIL,310,Organisational Devt,Recruitment,07-Feb-22,2122/11,LGE,Y,50%
358107,SUFFOLK COUNTY COUNCIL,"7,618.00",Mand Disabled Facilities Grant,Contracted Services,16-Feb-22,2122/11,LGE,N,
357717,ROYAL MAIL,787,Central Postal Serv,Postage,24-Jan-22,2122/11,LGE,Y,50%
357901,BACTON BOWLS CLUB,"1,000.00",Grants & Contrbns,Contributions & Donations,08-Feb-22,2122/11,SME,N,
357909,STOWMARKET TOWN COUNCIL,570,Grants & Contrbns,Contributions & Donations,08-Feb-22,2122/11,SME,N,
357998,STOWMARKET TOWN COUNCIL,"1,969.46",Grants & Contrbns,Contributions & Donations,01-Feb-22,2122/11,SME,N,
357715,PARKRUN LTD,600,Grants & Contrbns,Contributions & Donations,01-Feb-22,2122/11,SME,N,
357716,PARKRUN LTD,"1,000.00",Grants & Contrbns,Contributions & Donations,01-Feb-22,2122/11,SME,N,
358227,LACY SCOTT & KNIGHT,"4,271.46",Mendlesham - New Build,Prof & Consultancy Fees,22-Feb-22,2122/11,SME,N,
358148,KENNET EQUIPMENT LEASING,283.5,Creeting Rd Depot,Operating Lease Payments,21-Feb-22,2122/11,SME,Y,50%
357769,ZURICH MUNICIPAL,"41,296.64",Insurance Premiums,Vehicle/Lease Car Insurance,27-Jan-22,2122/11,LGE,N,
357769,ZURICH MUNICIPAL,"5,717.58",Insurance Premiums,Employees Insurances,27-Jan-22,2122/11,LGE,N,
357769,ZURICH MUNICIPAL,"3,343.91",Insurance Premiums,Premises Insurance,27-Jan-22,2122/11,LGE,N,
357770,ZURICH MUNICIPAL,"100,233.38",Insurance Premiums,Employees Insurances,27-Jan-22,2122/11,LGE,N,
357770,ZURICH MUNICIPAL,"92,289.87",Insurance Premiums,Premises Insurance,27-Jan-22,2122/11,LGE,N,
357770,ZURICH MUNICIPAL,"8,534.49",Insurance Premiums,Miscellaneous Insurances,27-Jan-22,2122/11,LGE,N,
357771,ZURICH MUNICIPAL,"4,470.83",Insurance Premiums,Premises Insurance,27-Jan-22,2122/11,LGE,N,
357772,ZURICH MUNICIPAL,"3,937.74",Insurance Premiums,Miscellaneous Insurances,27-Jan-22,2122/11,LGE,N,
358078,ZURICH MUNICIPAL,"5,000.00",Building Services,Premises Insurance Excess,31-Jan-22,2122/11,LGE,N,
357692,ESSEX AND SUFFOLK WATER,"1,567.02",Sheltered Accommodation,Water Rates - Metered,24-Jan-22,2122/11,LGE,N,
358052,ESSEX AND SUFFOLK WATER,548.19,Sheltered Accommodation,Water Rates - Metered,08-Feb-22,2122/11,LGE,N,
358199,ESSEX AND SUFFOLK WATER,747.6,Sheltered Accommodation,Water Rates - Metered,10-Feb-22,2122/11,LGE,N,
422373,GAZPROM ENERGY,-13.14,"11 Market Place, Stowmarket",Gas,25-Feb-22,2122/11,SME,N,
422373,GAZPROM ENERGY,286.36,Creeting Rd Depot,Gas,25-Feb-22,2122/11,SME,Y,50%
422373,GAZPROM ENERGY,27.89,Headquarters General,Gas,25-Feb-22,2122/11,SME,N,
422373,GAZPROM ENERGY,"18,841.85",Leisure Contract,Gas,25-Feb-22,2122/11,SME,N,
422373,GAZPROM ENERGY,65.79,Pure Gym & Adjacent Building,Gas,25-Feb-22,2122/11,SME,N,
422373,GAZPROM ENERGY,"4,504.26",Sheltered Accommodation,Gas,25-Feb-22,2122/11,SME,N,
422373,GAZPROM ENERGY,412.47,Temporary Accommodation,Gas,25-Feb-22,2122/11,SME,N,
422373,GAZPROM ENERGY,438.48,Tenancy Services,Gas,25-Feb-22,2122/11,SME,N,
357922,PREMIER BODYWORKS,264.28,Open Spaces,Plant & Vehicle - Other costs,08-Feb-22,2122/11,SME,N,
358091,MID SUFFOLK CITIZENS ADVICE BUREAU,"23,875.00",Grants & Contrbns,Grants,16-Feb-22,2122/11,SME,N,
357999,TEMPLE GROUP LTD,595,Stowmarket Middle School,Prof & Consultancy Fees,11-Feb-22,2122/11,SME,N,
357886,WHYBROW PROPERTY SOLUTIONS LTD,629,Major Imps,Major Contracts,07-Feb-22,2122/11,SME,N,
357887,WHYBROW PROPERTY SOLUTIONS LTD,"3,659.00",Major Imps,Major Contracts,07-Feb-22,2122/11,SME,N,
357492,L A C CLEANING CONTRACTORS LIMITED,745.5,Building Services,Repairs,20-Feb-22,2122/11,SME,N,
357580,L A C CLEANING CONTRACTORS LIMITED,798.41,Temporary Accommodation,General Cleaning,24-Jan-22,2122/11,SME,N,
357750,L A C CLEANING CONTRACTORS LIMITED,720,Building Services,Repairs,01-Feb-22,2122/11,SME,N,
357858,L A C CLEANING CONTRACTORS LIMITED,495.5,Building Services,Repairs,04-Feb-22,2122/11,SME,N,
358130,L A C CLEANING CONTRACTORS LIMITED,798.41,Temporary Accommodation,General Cleaning,21-Feb-22,2122/11,SME,N,
357874,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"8,939.57",Asbestos Survey & Reinspection,Prof & Consultancy Fees,31-Jan-22,2122/11,SME,N,
357814,SUFFOLK CHAMBER OF COMMERCE,850,Management Team,Subscriptions,01-Feb-22,2122/11,SME,N,
357525,THE MIX STOWMARKET LTD,"1,092.00",Suffolk Community Restart Fund,Contributions & Donations,24-Jan-22,2122/11,SME,N,
358156,THE MIX STOWMARKET LTD,760,Holiday Activity Fund,"Equipment, Tools & Materials",21-Feb-22,2122/11,SME,N,
357978,TRADITION (UK) LTD,"4,054.79",Treasury Management,Prof & Consultancy Fees,31-Jan-22,2122/11,LGE,N,
358153,STOWE VETERINARY GROUP,308.7,Animal Welfare Licensing,Prof & Consultancy Fees,21-Feb-22,2122/11,SME,N,
357933,HOUSING REVIEWS LTD,300,Guaranteed Rent Scheme,Training,12-Jan-22,2122/11,SME,N,
357683,ROSSI LONG CONSULTING LTD,953,Cross Street Tech Hub,Prof & Consultancy Fees,31-Jan-22,2122/11,SME,N,
357871,OXBURY CHARTERED SURVEYORS,"1,800.00","The Broadway, Badwell Ash",Prof & Consultancy Fees,07-Feb-22,2122/11,SME,N,
357965,DALROD (UK) LTD,294,Creeting Rd Depot,Grounds & Site Maintenance,04-Feb-22,2122/11,SME,Y,50%
357696,OPUS PEOPLE SOLUTIONS LTD,979.04,Current Liabilities,Agency Staff Holding A/C,27-Jan-22,2122/11,SME,N,
357882,OPUS PEOPLE SOLUTIONS LTD,938.72,Current Liabilities,Agency Staff Holding A/C,03-Feb-22,2122/11,SME,N,
358023,OPUS PEOPLE SOLUTIONS LTD,889.24,Current Liabilities,Agency Staff Holding A/C,10-Feb-22,2122/11,SME,N,
358151,OPUS PEOPLE SOLUTIONS LTD,"1,036.32",Current Liabilities,Agency Staff Holding A/C,17-Feb-22,2122/11,SME,N,
357853,ECOSYSTEMS TREE & GROUNDS CARE,535,Amenity Areas,Tree felling/maintenance,05-Feb-22,2122/11,SME,N,
357854,ECOSYSTEMS TREE & GROUNDS CARE,635,Tenancy Services,Tree felling/maintenance,05-Feb-22,2122/11,SME,N,
357855,ECOSYSTEMS TREE & GROUNDS CARE,300,Public Tree Programme,Tree felling/maintenance,05-Feb-22,2122/11,SME,N,
357856,ECOSYSTEMS TREE & GROUNDS CARE,535,Amenity Areas,Tree felling/maintenance,06-Feb-22,2122/11,SME,N,
358005,ECOSYSTEMS TREE & GROUNDS CARE,535,Amenity Areas,Tree felling/maintenance,12-Feb-22,2122/11,SME,N,
357785,CORNERSTONE BARRISTERS,"1,000.00",Devt Policy & Local Plans,Misc Legal Expenses,10-Jan-22,2122/11,SME,N,
357997,CORNERSTONE BARRISTERS,"1,750.00",Devt Policy & Local Plans,Misc Legal Expenses,31-Jan-22,2122/11,SME,N,
358038,CORNERSTONE BARRISTERS,750,Tenancy Services,Prof & Consultancy Fees,22-Nov-21,2122/11,SME,N,
358038,CORNERSTONE BARRISTERS,750,Tenancy Services,Legal Expenses,22-Nov-21,2122/11,SME,N,
