Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
201,RJM BODY REPAIRS LTD,-788.73,Building Services,Plant & Vehicle - Other costs,14-Oct-21,2122/07,ST,N,
356020,AE WHITE SURFACING,550,Building Services,Repairs,08-Nov-21,2122/08,SME,N,
356059,AE WHITE SURFACING,550,Building Services,Repairs,10-Nov-21,2122/08,SME,N,
355857,AGROCO TRAILERS,"2,290.00",Open Spaces,"Equipment, Tools & Materials",02-Nov-21,2122/08,SME,N,
356145,ANGLIA RUSKIN UNIVERSITY,"5,781.00",Organisational Devt,Post-Entry Training,30-Oct-21,2122/08,LGE,Y,50%
355651,ANGLIAN WATER,"1,240.42",Water Sampling,Sampling & Analysis,20-Oct-21,2122/08,LGE,N,
355847,ANGLIAN WATER,252.5,Tenancy Services,Water Rates - Metered,26-Oct-21,2122/08,LGE,N,
356319,ANGLIAN WATER,272.7,Sheltered Accommodation,Water Rates - Metered,17-Nov-21,2122/08,LGE,N,
356339,ANGLIAN WATER,523.57,Sheltered Accommodation,Water Rates - Metered,22-Nov-21,2122/08,LGE,N,
356340,ANGLIAN WATER,371.19,Tenancy Services,Water Rates - Metered,16-Nov-21,2122/08,LGE,N,
356357,ANGLIAN WATER,"1,301.25",Water Sampling,Sampling & Analysis,25-Nov-21,2122/08,LGE,N,
356204,BEN BURGESS GARDEN EQUIPMENT,"16,500.00",Vehicle and Plant Renewals,Plant & Vehicle - Purchase,16-Nov-21,2122/08,SME,N,
356341,BINDER LTD,81,Sewage Treatment Works,Contracted Services,15-Nov-21,2122/08,SME,N,
356341,BINDER LTD,183.75,Sewage Treatment Works,Repairs,15-Nov-21,2122/08,SME,N,
355869,BLUE FLAME (COLCHESTER) LTD,"16,606.64",Planned Maint - Heating,Property Servicing,28-Oct-21,2122/08,SME,N,
356148,BLUE FLAME (COLCHESTER) LTD,"5,562.67",Central Heating,Improvements,09-Sep-21,2122/08,SME,N,
356148,BLUE FLAME (COLCHESTER) LTD,"2,646.77",Planned Maint - Heating,Property Servicing,09-Sep-21,2122/08,SME,N,
356148,BLUE FLAME (COLCHESTER) LTD,133.23,PV Panels,Contracted Services,09-Sep-21,2122/08,SME,N,
356148,BLUE FLAME (COLCHESTER) LTD,14.69,Rewiring,Improvements,09-Sep-21,2122/08,SME,N,
356148,BLUE FLAME (COLCHESTER) LTD,850.36,Sheltered Units-Gen.Imp,Improvements,09-Sep-21,2122/08,SME,N,
356148,BLUE FLAME (COLCHESTER) LTD,12.24,Smoke Alarms (Bbgh Standard),Improvements,09-Sep-21,2122/08,SME,N,
356148,BLUE FLAME (COLCHESTER) LTD,5.87,Voids Maintenance,Repairs,09-Sep-21,2122/08,SME,N,
422236,BLUE FLAME (COLCHESTER) LTD,"27,046.50",Central Heating,Improvements,03-Nov-21,2122/08,SME,N,
422236,BLUE FLAME (COLCHESTER) LTD,8.5,Housing Rechargeable Works,Repairs,03-Nov-21,2122/08,SME,N,
422236,BLUE FLAME (COLCHESTER) LTD,"5,622.99",Planned Maint - Heating,Property Servicing,03-Nov-21,2122/08,SME,N,
422236,BLUE FLAME (COLCHESTER) LTD,"1,501.52",PV Panels,Contracted Services,03-Nov-21,2122/08,SME,N,
422236,BLUE FLAME (COLCHESTER) LTD,360,Voids Maintenance,Repairs,03-Nov-21,2122/08,SME,N,
422238,BLUE FLAME (COLCHESTER) LTD,"18,031.00",Central Heating,Improvements,10-Nov-21,2122/08,SME,N,
422238,BLUE FLAME (COLCHESTER) LTD,103.89,Housing Rechargeable Works,Repairs,10-Nov-21,2122/08,SME,N,
422238,BLUE FLAME (COLCHESTER) LTD,"7,404.31",Planned Maint - Heating,Property Servicing,10-Nov-21,2122/08,SME,N,
422238,BLUE FLAME (COLCHESTER) LTD,"1,003.00",PV Panels,Contracted Services,10-Nov-21,2122/08,SME,N,
422238,BLUE FLAME (COLCHESTER) LTD,477.3,Voids Maintenance,Repairs,10-Nov-21,2122/08,SME,N,
422243,BLUE FLAME (COLCHESTER) LTD,"3,987.69",Planned Maint - Heating,Property Servicing,17-Nov-21,2122/08,SME,N,
422243,BLUE FLAME (COLCHESTER) LTD,"9,015.50",Central Heating,Improvements,17-Nov-21,2122/08,SME,N,
422243,BLUE FLAME (COLCHESTER) LTD,"1,437.89",PV Panels,Contracted Services,17-Nov-21,2122/08,SME,N,
422243,BLUE FLAME (COLCHESTER) LTD,40,Housing Rechargeable Works,Repairs,17-Nov-21,2122/08,SME,N,
422248,BLUE FLAME (COLCHESTER) LTD,"1,841.91",PV Panels,Contracted Services,24-Nov-21,2122/08,SME,N,
422248,BLUE FLAME (COLCHESTER) LTD,"8,390.50",Sheltered Units-Gen.Imp,Improvements,24-Nov-21,2122/08,SME,N,
422248,BLUE FLAME (COLCHESTER) LTD,"9,015.50",Sheltered Units-Gen.Imp,Improvements,24-Nov-21,2122/08,SME,N,
422248,BLUE FLAME (COLCHESTER) LTD,"9,015.50",Sheltered Units-Gen.Imp,Improvements,24-Nov-21,2122/08,SME,N,
422248,BLUE FLAME (COLCHESTER) LTD,"3,697.26",Planned Maint - Heating,Property Servicing,24-Nov-21,2122/08,SME,N,
422248,BLUE FLAME (COLCHESTER) LTD,101.96,Voids Maintenance,Repairs,24-Nov-21,2122/08,SME,N,
356038,BOWER FULLER,958.83,Responsive maintenance,Fire Prevention,29-Oct-21,2122/08,SME,N,
356039,BOWER FULLER,798.23,Cedars Park,Fire Prevention,29-Oct-21,2122/08,SME,N,
356040,BOWER FULLER,600.82,Tenancy Services,Fire Prevention,29-Oct-21,2122/08,SME,N,
356041,BOWER FULLER,600.82,Tenancy Services,Fire Prevention,29-Oct-21,2122/08,SME,N,
356042,BOWER FULLER,600.82,Tenancy Services,Fire Prevention,29-Oct-21,2122/08,SME,N,
356043,BOWER FULLER,369.64,Responsive maintenance,Fire Prevention,29-Oct-21,2122/08,SME,N,
356045,BOWER FULLER,377.13,Sheltered Accommodation,Repairs,29-Oct-21,2122/08,SME,N,
356046,BOWER FULLER,391.2,Sheltered Accommodation,Fire Prevention,29-Oct-21,2122/08,SME,N,
356047,BOWER FULLER,270.61,Wingfield Barns,Repairs,29-Oct-21,2122/08,SME,N,
356067,BUTTON & TURNER LTD,"1,032.80",Open Spaces,Plant & Vehicle - Other costs,26-Oct-21,2122/08,SME,N,
355956,AQUASAMPLERS,300,Water Sampling,Sampling & Analysis,31-Oct-21,2122/08,SME,N,
356197,CENTRAL TYRE LTD,472.16,Open Spaces,Plant & Vehicle - Other costs,17-Nov-21,2122/08,SME,N,
356030,CHIPSIDE LTD,781.5,C Parks General,Contracted Services,31-Oct-21,2122/08,SME,N,
355979,CLARKE FENCING LTD,"5,995.00","Fences, Gates and Walls",Improvements,04-Nov-21,2122/08,SME,N,
355729,CLC CONTRACTORS LTD,"8,143.00",Planned Maint - Ext Painting,Major Contracts,26-Oct-21,2122/08,SME,N,
355699,D W ADAMS LTD,"6,731.40",Council House Adaptions,Improvements,25-Oct-21,2122/08,SME,N,
355969,D W ADAMS LTD,711,Disabled Facilities (Revenue),Repairs,08-Nov-21,2122/08,SME,N,
355970,D W ADAMS LTD,948,Building Services,Repairs,08-Nov-21,2122/08,SME,N,
355971,D W ADAMS LTD,948,Building Services,Repairs,08-Nov-21,2122/08,SME,N,
355973,D W ADAMS LTD,"11,078.92",Council House Adaptions,Improvements,08-Nov-21,2122/08,SME,N,
356152,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"2,121.00",Mand Disabled Facilities Grant,Grants,16-Nov-21,2122/08,SME,N,
356264,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"2,128.00",Mand Disabled Facilities Grant,Grants,22-Nov-21,2122/08,SME,N,
355770,EAST ANGLIA CLEANING SERVICES LTD,"1,374.49",Jnt Waste Contract,General Cleaning,28-Oct-21,2122/08,SME,Y,50%
356113,EAST ANGLIAN CHAMBERS,416.67,CB Lettings,Prof & Consultancy Fees,03-Nov-21,2122/08,SME,N,
355750,EAST OF ENGLAND LGA,"5,100.00",Management Team,Prof & Consultancy Fees,26-Oct-21,2122/08,SME,Y,50%
355746,ENGLISH SECURITY,185.4,Building Services,Fire Prevention,25-Oct-21,2122/08,SME,N,
355746,ENGLISH SECURITY,206,Creeting Rd Depot,Fire Prevention,25-Oct-21,2122/08,SME,Y,50%
355746,ENGLISH SECURITY,154.5,Headquarters General,Fire Prevention,25-Oct-21,2122/08,SME,N,
355746,ENGLISH SECURITY,270,Other HRA Temp Accommodation,Fire Prevention,25-Oct-21,2122/08,SME,N,
355728,ENGLISH SECURITY,"7,358.70",Sheltered Accommodation,Fire Prevention,30-Sep-21,2122/08,SME,N,
355746,ENGLISH SECURITY,544.1,Temporary Accommodation,Fire Prevention,25-Oct-21,2122/08,SME,N,
355746,ENGLISH SECURITY,355.35,Wingfield Barns,Fire Prevention,25-Oct-21,2122/08,SME,N,
355964,ENGLISH SECURITY,281.01,Sheltered Accommodation,Fire Prevention,03-Nov-21,2122/08,SME,N,
355965,ENGLISH SECURITY,281.01,Sheltered Accommodation,Fire Prevention,03-Nov-21,2122/08,SME,N,
355982,ENGLISH SECURITY,"1,212.05",Sheltered Accommodation,Fire Prevention,01-Nov-21,2122/08,SME,N,
355991,ENGLISH SECURITY,"1,336.25",Sheltered Accommodation,Fire Prevention,03-Nov-21,2122/08,SME,N,
356009,ENGLISH SECURITY,640.75,Sheltered Accommodation,Emergency Lighting,03-Nov-21,2122/08,SME,N,
356060,ENGLISH SECURITY,981.55,Sheltered Accommodation,Fire Prevention,10-Nov-21,2122/08,SME,N,
355717,FAAC UK LTD,"5,580.00",C Parks General,Contracted Services,20-Oct-21,2122/08,LGE,N,
356156,FAAC UK LTD,285,C Parks General,Repairs,10-Nov-21,2122/08,LGE,N,
355859,FELGAINS CARE CENTRE,"3,793.00",Council House Adaptions,Improvements,28-Sep-21,2122/08,SME,N,
355860,FELGAINS CARE CENTRE,"3,361.00",Council House Adaptions,Improvements,11-Oct-21,2122/08,SME,N,
355861,FELGAINS CARE CENTRE,"2,483.00",Council House Adaptions,Improvements,14-Oct-21,2122/08,SME,N,
355708,FELLBRIDGE BUILDING SERVICES,"5,025.72",Building Services,Repairs,25-Oct-21,2122/08,SME,N,
355714,FELLBRIDGE BUILDING SERVICES,"1,744.64",Building Services,Repairs,25-Oct-21,2122/08,SME,N,
355800,FELLBRIDGE BUILDING SERVICES,"5,895.26",Building Services,Repairs,28-Oct-21,2122/08,SME,N,
355920,FELLBRIDGE BUILDING SERVICES,"8,367.77",Building Services,Repairs,04-Nov-21,2122/08,SME,N,
355921,FELLBRIDGE BUILDING SERVICES,"12,756.15",Building Services,Repairs,04-Nov-21,2122/08,SME,N,
355922,FELLBRIDGE BUILDING SERVICES,"23,084.66",Building Services,Repairs,04-Nov-21,2122/08,SME,N,
356175,FELLBRIDGE BUILDING SERVICES,"21,109.82",Building Services,Repairs,15-Nov-21,2122/08,SME,N,
356177,FELLBRIDGE BUILDING SERVICES,765.77,Building Services,Repairs,15-Nov-21,2122/08,SME,N,
355796,FORE-MOST GARAGE DOORS LTD,729.45,Building Services,Repairs,31-Oct-21,2122/08,SME,N,
355877,GB ADAPTIONS LTD,"5,410.00",Mand Disabled Facilities Grant,Grants,03-Nov-21,2122/08,SME,N,
356132,GB ADAPTIONS LTD,"5,368.00",Mand Disabled Facilities Grant,Grants,15-Nov-21,2122/08,SME,N,
356130,G4S CASH SOLUTIONS LTD,"1,018.16",Financial Servs,Contracted Services,31-Oct-21,2122/08,LGE,N,
355792,GHB ROOFING,"1,362.84",Building Services,Repairs,12-Oct-21,2122/08,SME,N,
355752,HQN LTD,275,Organisational Devt,Training,14-Sep-21,2122/08,SME,Y,50%
355730,HUDSON MEDIA PARTNERSHIP LTD,465,Events & Awards,Advertising&mkting (non-staff),27-Oct-21,2122/08,SME,Y,50%
356302,INDESPENSION LTD,"2,995.00",Vehicle and Plant Renewals,Plant & Vehicle - Purchase,24-Nov-21,2122/08,SME,N,
355233,J NAREY & SONS,"1,212.25",Open Spaces,Horticultural Purchases,15-Sep-21,2122/08,SME,N,
355831,J NAREY & SONS,267.5,Open Spaces,Horticultural Purchases,14-Oct-21,2122/08,SME,N,
355605,KARZEES LTD,325,Needham Lake Vis Centre (CAP),"Equipment, Tools & Materials",20-Oct-21,2122/08,SME,N,
355968,KEN GRIME & SON LTD,"1,113.23",Building Services,Repairs,08-Nov-21,2122/08,SME,N,
356324,KENDA-CLEAN,62,Creeting Rd Depot,Window Cleaning,23-Nov-21,2122/08,SME,Y,50%
356324,KENDA-CLEAN,"2,074.00",Sheltered Accommodation,Window Cleaning,23-Nov-21,2122/08,SME,N,
356324,KENDA-CLEAN,123,Temporary Accommodation,Window Cleaning,23-Nov-21,2122/08,SME,N,
355849,KEYWAYS THE LOCKSMITHS LTD,320,Temporary Accommodation,BMBS Repairs Work,02-Nov-21,2122/08,SME,N,
355589,M & H CIVIL ENGINEERING LTD,"1,020.40",Building Services,Repairs,19-Oct-21,2122/08,SME,N,
355590,M & H CIVIL ENGINEERING LTD,870,Building Services,Repairs,19-Oct-21,2122/08,SME,N,
355706,M & H CIVIL ENGINEERING LTD,712.76,Building Services,Repairs,22-Oct-21,2122/08,SME,N,
355743,M & H CIVIL ENGINEERING LTD,350,Building Services,Repairs,20-Sep-21,2122/08,SME,N,
355879,M & H CIVIL ENGINEERING LTD,697.5,Building Services,Repairs,25-Oct-21,2122/08,SME,N,
355880,M & H CIVIL ENGINEERING LTD,506.5,Building Services,Repairs,25-Oct-21,2122/08,SME,N,
355954,M & H CIVIL ENGINEERING LTD,"1,066.55",Building Services,Repairs,03-Nov-21,2122/08,SME,N,
356139,M & H CIVIL ENGINEERING LTD,350,Major Imps,Improvements,15-Nov-21,2122/08,SME,N,
355870,MALJON TIMBER PRESERVATION LTD,509,Building Services,Repairs,02-Nov-21,2122/08,SME,N,
355799,MATERIAL CHANGE COMPOSTING LTD,379.21,Open Spaces,Waste Disposal,31-Oct-21,2122/08,LGE,N,
355726,MB TREES (EAST ANGLIA) LTD,"1,480.00",Tenancy Services,Tree felling/maintenance,26-Oct-21,2122/08,SME,N,
355765,MB TREES (EAST ANGLIA) LTD,480,Amenity Areas,Tree felling/maintenance,28-Oct-21,2122/08,SME,N,
355767,MB TREES (EAST ANGLIA) LTD,820,Amenity Areas,Tree felling/maintenance,28-Oct-21,2122/08,SME,N,
355768,MB TREES (EAST ANGLIA) LTD,"1,480.00",Public Tree Programme,Tree felling/maintenance,28-Oct-21,2122/08,SME,N,
356347,MB TREES (EAST ANGLIA) LTD,380,Tenancy Services,Tree felling/maintenance,25-Nov-21,2122/08,SME,N,
355614,MID SUFFOLK FENCING LTD,"1,395.00",Building Services,Repairs,09-Oct-21,2122/08,SME,N,
355808,MID SUFFOLK FENCING LTD,425,Building Services,Repairs,26-Oct-21,2122/08,SME,N,
355809,MID SUFFOLK FENCING LTD,450,Building Services,Repairs,26-Oct-21,2122/08,SME,N,
356231,PMC POLYTHENE LTD,466,Street & Major Road Cleansing,Bins,19-Nov-21,2122/08,SME,N,
355875,PRO-FLAT SPECIALIST SERVICES LTD,"1,995.00",Major Imps,Improvements,03-Nov-21,2122/08,SME,N,
355733,REID PLUMBING & HEATING CONTRACTORS LTD,"9,482.66",Central Heating,Major Contracts,27-Oct-21,2122/08,SME,N,
355793,REID PLUMBING & HEATING CONTRACTORS LTD,"18,521.80",Central Heating,Major Contracts,30-Oct-21,2122/08,SME,N,
355873,REID PLUMBING & HEATING CONTRACTORS LTD,"9,194.31",Central Heating,Major Contracts,03-Nov-21,2122/08,SME,N,
355934,REID PLUMBING & HEATING CONTRACTORS LTD,"19,462.42",Central Heating,Major Contracts,05-Nov-21,2122/08,SME,N,
356028,REID PLUMBING & HEATING CONTRACTORS LTD,"4,826.47",Central Heating,Major Contracts,10-Nov-21,2122/08,SME,N,
355856,SACKERS LTD,"3,158.37",Building Services,Waste Disposal,31-Oct-21,2122/08,SME,Y,50%
355594,SANDY LANE NURSERY,"1,106.50",Devt Management - Apps,Biodiversity Task Force,19-Oct-21,2122/08,SME,N,
355595,SANDY LANE NURSERY,"1,894.50",Devt Management - Apps,Biodiversity Task Force,19-Oct-21,2122/08,SME,N,
356203,SANDY LANE NURSERY,936,Devt Management - Apps,Biodiversity Task Force,16-Nov-21,2122/08,SME,N,
356313,SANDY LANE NURSERY,"2,025.00",Devt Management - Apps,Biodiversity Task Force,30-Nov-21,2122/08,SME,N,
356183,SPALDINGS LTD,647,Street & Major Road Cleansing,"Equipment, Tools & Materials",16-Nov-21,2122/08,SME,Y,50%
356179,TANKCHANGE LTD,350,Central Heating,Improvements,10-Nov-21,2122/08,SME,N,
355854,THE COPYRIGHT LICENSING AGENCY LTD,974.82,Management Team,Subscriptions,06-Oct-21,2122/08,LGE,Y,50%
355960,THERMATECH,475,"Day Nursery, Chilton Fields",Fire Prevention,08-Nov-21,2122/08,SME,N,
354882,THOMPSON COOPER LTD,547.25,Open Spaces,"Equipment, Tools & Materials",20-Sep-21,2122/08,SME,N,
355776,TOMLINSON GROUNDCARE,"1,500.00",Business Performance,Grants,29-Oct-21,2122/08,SME,N,
356134,TRISCAN SYSTEMS LTD,"1,379.15",Open Spaces,Plant & Vehicle Fuel,10-Nov-21,2122/08,SME,Y,50%
355760,WEST END REHOMING,"11,000.00",Dog Control,Kennels Retainer,01-Oct-21,2122/08,SME,N,
355817,WEST END REHOMING,457.74,Dog Control,Collection Charges,01-Nov-21,2122/08,SME,N,
355908,WINDIMAN LTD,735,Building Services,Repairs,04-Nov-21,2122/08,SME,N,
355923,WINDIMAN LTD,735,Building Services,Repairs,04-Nov-21,2122/08,SME,N,
356057,WINDIMAN LTD,"1,135.00",Building Services,Repairs,10-Nov-21,2122/08,SME,N,
356104,WINDIMAN LTD,569.7,Building Services,Repairs,11-Nov-21,2122/08,SME,N,
355805,WORKWEAR (EAST ANGLIA) LTD,327.28,Open Spaces,Protective clothing,27-Oct-21,2122/08,SME,N,
355913,WORKWEAR (EAST ANGLIA) LTD,963.97,Street & Major Road Cleansing,Protective clothing,05-Nov-21,2122/08,SME,N,
355945,WORKWEAR (EAST ANGLIA) LTD,"1,097.70",Open Spaces,Protective clothing,05-Nov-21,2122/08,SME,N,
355425,ARCHANT COMMUNITY MEDIA LTD,507.14,Civil Parking Enforcement,Advertising&mkting (non-staff),11-Oct-21,2122/08,LGE,N,
355696,ARCHANT COMMUNITY MEDIA LTD,315.18,Gambling & Small Lotteries,Advertising&mkting (non-staff),23-Oct-21,2122/08,LGE,N,
355697,ARCHANT COMMUNITY MEDIA LTD,875.5,Devt Management - Apps,Advertising&mkting (non-staff),23-Oct-21,2122/08,LGE,N,
355868,ARCHANT COMMUNITY MEDIA LTD,875.5,Devt Management - Apps,Advertising&mkting (non-staff),31-Oct-21,2122/08,LGE,N,
355967,ARCHANT COMMUNITY MEDIA LTD,770.44,Devt Management - Apps,Advertising&mkting (non-staff),06-Nov-21,2122/08,LGE,N,
356119,ARCHANT COMMUNITY MEDIA LTD,875.5,Devt Management - Apps,Advertising&mkting (non-staff),13-Nov-21,2122/08,LGE,N,
356023,LABC EAST ANGLIA,570,Bldg Regs Chargeable Serv,Subscriptions,30-Apr-21,2122/08,SME,Y,45%
355769,LOCAL GOVERNMENT ASSOCIATION,495,Management Team,Conference Expenses,28-Oct-21,2122/08,LGE,Y,50%
355769,LOCAL GOVERNMENT ASSOCIATION,990,Cost of Democracy,Member's Courses & Conferences,28-Oct-21,2122/08,LGE,N,
355734,MITIE PROPERTY SERVICES (UK) LTD,"9,930.67",Planned Maint - Ext Painting,Major Contracts,27-Oct-21,2122/08,SME,N,
355764,BUILDBASE,907.63,Open Spaces,"Equipment, Tools & Materials",28-Oct-21,2122/08,LGE,N,
356105,IPSWICH BOROUGH COUNCIL,"255,673.54",Shared Revenues Partnership,Major Contracts,10-Nov-21,2122/08,LGE,N,
356123,IPSWICH BOROUGH COUNCIL,825.01,Shared Revenues Partnership,Contributions to other Bodies,10-Nov-21,2122/08,LGE,N,
355570,SERCO LTD,"8,075.33",Domestic Waste,Refuse Contract,14-Oct-21,2122/08,LGE,Y,50%
356216,SERCO LTD,"4,377.00",Domestic Waste,Refuse Contract,17-Nov-21,2122/08,LGE,Y,50%
356217,SERCO LTD,"22,179.86",Trade Waste,Refuse Contract,17-Nov-21,2122/08,LGE,Y,60%
356217,SERCO LTD,"77,664.58",Garden Waste,Refuse Contract,17-Nov-21,2122/08,LGE,Y,48%
356217,SERCO LTD,"292,516.56",Domestic Waste,Refuse Contract,17-Nov-21,2122/08,LGE,Y,48%
356218,SERCO LTD,"8,075.33",Jnt Waste Contract,Plant & Vehicle Fuel,17-Nov-21,2122/08,LGE,Y,50%
356033,TRAVIS PERKINS TRADING CO LTD,435,Building Services,"Equipment, Tools & Materials",05-Nov-21,2122/08,LGE,Y,50%
356034,TRAVIS PERKINS TRADING CO LTD,475,Building Services,"Equipment, Tools & Materials",05-Nov-21,2122/08,LGE,Y,50%
356185,TRAVIS PERKINS TRADING CO LTD,"42,098.62",Building Services,"Equipment, Tools & Materials",01-Nov-21,2122/08,LGE,Y,51.50%
422240,EDF ENERGY,95.01,"11 Market Place, Stowmarket",Electricity,12-Nov-21,2122/08,LGE,N,
422240,EDF ENERGY,309.31,C Parks General,Electricity,12-Nov-21,2122/08,LGE,N,
422240,EDF ENERGY,535.96,Creeting Rd Depot,Electricity,12-Nov-21,2122/08,LGE,Y,50%
422240,EDF ENERGY,302.09,Headquarters General,Electricity,12-Nov-21,2122/08,LGE,N,
422240,EDF ENERGY,"16,434.33",Leisure Contract,Electricity,12-Nov-21,2122/08,LGE,N,
422240,EDF ENERGY,38.02,Needham Market Middle School,Electricity,12-Nov-21,2122/08,LGE,N,
422240,EDF ENERGY,349.31,Open Spaces,Electricity,12-Nov-21,2122/08,LGE,N,
422240,EDF ENERGY,"1,186.12",Other HRA Temp Accommodation,Electricity,12-Nov-21,2122/08,LGE,N,
422240,EDF ENERGY,35.42,Public Conveniences,Electricity,12-Nov-21,2122/08,LGE,N,
422240,EDF ENERGY,98.43,Pure Gym & Adjacent Building,Electricity,12-Nov-21,2122/08,LGE,N,
422240,EDF ENERGY,3.8,Recycling Centre,Electricity,12-Nov-21,2122/08,LGE,N,
422240,EDF ENERGY,367.76,Sewage Treatment Works,Electricity,12-Nov-21,2122/08,LGE,N,
422240,EDF ENERGY,"9,452.92",Sheltered Accommodation,Electricity,12-Nov-21,2122/08,LGE,N,
422240,EDF ENERGY,160.14,Tacon Close Eye TDP,Electricity,12-Nov-21,2122/08,LGE,N,
422240,EDF ENERGY,439.84,Temporary Accommodation,Electricity,12-Nov-21,2122/08,LGE,N,
422240,EDF ENERGY,"1,456.56",Tenancy Services,Electricity,12-Nov-21,2122/08,LGE,N,
422240,EDF ENERGY,"1,072.19",Wingfield Barns,Electricity,12-Nov-21,2122/08,LGE,N,
355867,J BREHENY CONTRACTORS LTD,"229,559.81",Strategic Assets,Major Contracts,02-Nov-21,2122/08,LGE,N,
356083,J BREHENY CONTRACTORS LTD,"1,386.56",Unadopted Drains & Sewers,Improvements,26-Oct-21,2122/08,LGE,N,
422242,GPC BARCLAYS,"5,348.51",Current Assets,Barclaycard Control,14-Nov-21,2122/08,LGE,Y,23%
422230,ALLSTAR BUSINESS SOLUTIONS LTD,94.81,Housing Options,Plant & Vehicle Fuel,31-Oct-21,2122/08,SME,Y,50%
422230,ALLSTAR BUSINESS SOLUTIONS LTD,"7,124.54",Building Services,Plant & Vehicle Fuel,31-Oct-21,2122/08,SME,Y,50%
422235,COMPUTERSHARE ,"1,276.00",Current Assets,ChildCare Vouchers-Control,29-Oct-21,2122/08,LGE,N,
356158,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,845,Suffolk Community Restart Fund,Grants,16-Nov-21,2122/08,SME,N,
355931,HAUGHLEY PARISH COUNCIL,"22,595.00",S106 Open Spaces Expenditure,Grants,05-Nov-21,2122/08,SME,N,
356169,HAUGHLEY PARISH COUNCIL,"7,124.00",Community Fund Projects-Grants,Grants,16-Nov-21,2122/08,SME,N,
356155,WALSHAM LE WILLOWS SPORTS CLUB,972,Suffolk Community Restart Fund,Grants,16-Nov-21,2122/08,SME,N,
355468,SUFFOLK COUNTY COUNCIL,"1,340.00",Land Chgs,Contracted Services,13-Oct-21,2122/08,LGE,N,
355747,SUFFOLK COUNTY COUNCIL,"1,153.25",Organisational Devt,Recruitment,26-Oct-21,2122/08,LGE,Y,50%
355927,SUFFOLK COUNTY COUNCIL,"24,055.86",Domestic Waste,MRF Disposal,04-Nov-21,2122/08,LGE,N,
355927,SUFFOLK COUNTY COUNCIL,"22,294.20",Garden Waste,Garden Waste Disposal,04-Nov-21,2122/08,LGE,N,
356161,SUFFOLK COUNTY COUNCIL,"1,795.00",Land Chgs,Contracted Services,15-Nov-21,2122/08,LGE,N,
355766,FENN WRIGHT LLP,450,General/Supervision & Mgmt,Prof & Consultancy Fees,28-Oct-21,2122/08,SME,N,
355846,FENN WRIGHT LLP,400,Home Ownership,Prof & Consultancy Fees,28-Oct-21,2122/08,SME,N,
355758,TELEFONICA UK LIMITED - O2,"1,361.21",ICT,Telephone Costs,27-Oct-21,2122/08,LGE,Y,50%
356378,TELEFONICA UK LIMITED - O2,"1,359.68",ICT,Telephone Costs,27-Nov-21,2122/08,LGE,Y,50%
356323,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"1,293.00",General Rechargeable Works,Misc Supplies & Services Costs,23-Nov-21,2122/08,LGE,N,
355713,SIGNS FOR YOU LTD,465,BRRP - Successful & Skilled,Prof & Consultancy Fees,25-Oct-21,2122/08,SME,N,
422244,GAZPROM ENERGY,16.01,"11 Market Place, Stowmarket",Gas,19-Nov-21,2122/08,SME,N,
422244,GAZPROM ENERGY,111.96,Creeting Rd Depot,Gas,19-Nov-21,2122/08,SME,Y,50%
422244,GAZPROM ENERGY,26.99,Headquarters General,Gas,19-Nov-21,2122/08,SME,N,
422244,GAZPROM ENERGY,65.79,Pure Gym & Adjacent Building,Gas,19-Nov-21,2122/08,SME,N,
422244,GAZPROM ENERGY,"3,031.67",Sheltered Accommodation,Gas,19-Nov-21,2122/08,SME,N,
422244,GAZPROM ENERGY,290.21,Temporary Accommodation,Gas,19-Nov-21,2122/08,SME,N,
422244,GAZPROM ENERGY,276.18,Tenancy Services,Gas,19-Nov-21,2122/08,SME,N,
356298,PREMIER BODYWORKS,"1,126.77",Street & Major Road Cleansing,Plant & Vehicle - Other costs,19-Nov-21,2122/08,SME,N,
356243,PATHFINDER DEVELOPMENT CONSULTANTS LTD,"2,880.00","The Broadway, Badwell Ash",Prof & Consultancy Fees,19-Nov-21,2122/08,SME,N,
355903,TEMPLE GROUP LTD,"4,860.00",Stowmarket Middle School,Prof & Consultancy Fees,21-Oct-21,2122/08,SME,N,
355906,TEMPLE GROUP LTD,845,Stowmarket Middle School,Prof & Consultancy Fees,21-Oct-21,2122/08,SME,N,
356236,TEMPLE GROUP LTD,"10,055.00",Stowmarket Middle School,Prof & Consultancy Fees,19-Nov-21,2122/08,SME,N,
355890,WHYBROW PROPERTY SOLUTIONS LTD,"4,696.37",Building Services,Repairs,03-Nov-21,2122/08,SME,N,
355891,WHYBROW PROPERTY SOLUTIONS LTD,"16,236.93",Major Imps,Major Contracts,03-Nov-21,2122/08,SME,N,
355783,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"5,885.67",Asbestos Survey & Reinspection,Prof & Consultancy Fees,29-Oct-21,2122/08,SME,N,
356022,EXPERIAN LTD,800,Economy & Business,Prof & Consultancy Fees,09-Nov-21,2122/08,SME,Y,50%
