Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
353528,FRIENDS OF THURSTON COLLEGE,"2,000.00",Grants & Contrbns,Contributions & Donations,10-Jul-21,2122/04,SME,N,
353704,BALDWINS CRANE HIRE LTD,"2,200.00",Dangerous Structures,Repairs,21-Jul-21,2122/04,SME,N,
353631,W J PAGE ELECTRICAL,352.47,Renovation/Home Repair Grants,Grants,19-Jul-21,2122/04,ST,N,
353687,SUFFOLK RIDING CLUB,456,Suffolk Community Restart Fund,Contributions from other LAs,21-Jul-21,2122/04,SME,N,
353654,EYE & DISTRICT CRICKET CLUB,"1,995.00",Suffolk Community Restart Fund,Contributions from other LAs,20-Jul-21,2122/04,SME,N,
353655,WALSHAM LE WILLOWS CRICKET CLUB,480,Suffolk Community Restart Fund,Contributions from other LAs,20-Jul-21,2122/04,SME,N,
353679,MELLIS CRICKET CLUB,"1,893.60",Suffolk Community Restart Fund,Contributions from other LAs,21-Jul-21,2122/04,SME,N,
849,DISTRICT COUNCILS' NETWORK,-379,Cost of Democracy,Conference Expenses,05-Jul-21,2122/04,LGE,N,
849,DISTRICT COUNCILS' NETWORK,-379,Management Team,Conference Expenses,05-Jul-21,2122/04,LGE,Y,50%
854,VALUATION OFFICE AGENCY,"-1,500.00",Devt Management - Apps,Prof & Consultancy Fees,28-Jul-21,2122/04,LGE,N,
353295,WORKWEAR (EAST ANGLIA) LTD,-33.11,Tenancy Services,Protective clothing,29-Jun-21,2122/04,SME,N,
353648,WORKWEAR (EAST ANGLIA) LTD,-23.97,Open Spaces,Protective clothing,06-Jul-21,2122/04,SME,N,
191,ROYAL MAIL,-4.96,Electoral Registration,Postage,02-Jul-21,2122/04,LGE,Y,50%
353432,BRITISH RED CROSS,-117,Organisational Devt,Training,30-Jun-21,2122/04,SME,Y,50%
354198,ADVANCED CONTROLS & MANAGEMENT SYSTEMS L,"3,400.00",Central Heating,Improvements,16-Aug-21,2122/05,SME,N,
354099,ANGLIAN WATER,"1,264.31",Water Sampling,Sampling & Analysis,09-Aug-21,2122/05,LGE,N,
354051,ANTALIS LTD,297.5,Devt Management - Apps,Stationery,05-Aug-21,2122/05,SME,N,
354263,APSE,"2,460.00",Food & Safety (General),Agency Staff,20-Aug-21,2122/05,LGE,Y,50%
354263,APSE,"2,460.00",Animal Welfare Licensing,Agency Staff,20-Aug-21,2122/05,LGE,Y,50%
354113,BLUE FLAME (COLCHESTER) LTD,"26,081.79",Planned Maint - Heating,Property Servicing,29-Jul-21,2122/05,SME,N,
421918,BLUE FLAME (COLCHESTER) LTD,"10,099.09",Planned Maint - Heating,Property Servicing,04-Aug-21,2122/05,SME,N,
421918,BLUE FLAME (COLCHESTER) LTD,362.32,PV Panels,Contracted Services,04-Aug-21,2122/05,SME,N,
421918,BLUE FLAME (COLCHESTER) LTD,"10,187.00",Central Heating,Improvements,04-Aug-21,2122/05,SME,N,
421926,BLUE FLAME (COLCHESTER) LTD,"7,888.02",Planned Maint - Heating,Property Servicing,11-Aug-21,2122/05,SME,N,
421926,BLUE FLAME (COLCHESTER) LTD,524.52,Smoke Alarms (Bbgh Standard),Improvements,11-Aug-21,2122/05,SME,N,
421926,BLUE FLAME (COLCHESTER) LTD,"2,054.13",PV Panels,Contracted Services,11-Aug-21,2122/05,SME,N,
421930,BLUE FLAME (COLCHESTER) LTD,65.66,Voids Maintenance,Repairs,18-Aug-21,2122/05,SME,N,
421930,BLUE FLAME (COLCHESTER) LTD,"10,058.54",Planned Maint - Heating,Property Servicing,18-Aug-21,2122/05,SME,N,
421930,BLUE FLAME (COLCHESTER) LTD,67.4,Smoke Alarms (Bbgh Standard),Improvements,18-Aug-21,2122/05,SME,N,
421930,BLUE FLAME (COLCHESTER) LTD,"1,071.87",PV Panels,Contracted Services,18-Aug-21,2122/05,SME,N,
421936,BLUE FLAME (COLCHESTER) LTD,"14,912.07",Planned Maint - Heating,Property Servicing,25-Aug-21,2122/05,SME,N,
421936,BLUE FLAME (COLCHESTER) LTD,563.31,PV Panels,Contracted Services,25-Aug-21,2122/05,SME,N,
421936,BLUE FLAME (COLCHESTER) LTD,37.79,Housing Rechargeable Works,Repairs,25-Aug-21,2122/05,SME,N,
353974,BOLTON BROTHERS LTD,623.43,Bring Sites,Contracted Services,31-Jul-21,2122/05,SME,N,
353065,BOWER FULLER,"1,245.20",Asbestos Removal,Repairs,08-Jun-21,2122/05,SME,N,
353042,BUTTON & TURNER LTD,54.85,Open Spaces,Plant & Vehicle - Other costs,02-Jun-21,2122/05,SME,N,
353042,BUTTON & TURNER LTD,276.06,Street & Major Road Cleansing,Plant & Vehicle - Other costs,02-Jun-21,2122/05,SME,N,
353992,BUTTON & TURNER LTD,703.59,Street & Major Road Cleansing,Plant & Vehicle - Other costs,05-Jul-21,2122/05,SME,N,
353995,BUTTON & TURNER LTD,446.73,Open Spaces,Plant & Vehicle - Other costs,12-Jul-21,2122/05,SME,N,
354229,AQUASAMPLERS,600,Water Sampling,Sampling & Analysis,31-Jul-21,2122/05,SME,N,
353962,CHASSIS-CAB LTD,456.86,Street & Major Road Cleansing,Plant & Vehicle - Other costs,04-Jun-21,2122/05,SME,N,
353544,CHIPSIDE LTD,631.5,C Parks General,Contracted Services,30-Jun-21,2122/05,SME,N,
354047,CHIPSIDE LTD,645.33,C Parks General,Contracted Services,31-Jul-21,2122/05,SME,N,
353934,CLARKE FENCING LTD,347.61,Open Spaces,"Equipment, Tools & Materials",02-Aug-21,2122/05,SME,N,
354240,CLARKE FENCING LTD,292.91,Open Spaces,"Equipment, Tools & Materials",16-Jun-21,2122/05,SME,N,
354282,CLARKE FENCING LTD,648.18,Open Spaces,"Equipment, Tools & Materials",20-Aug-21,2122/05,SME,N,
354283,CLARKE FENCING LTD,"2,425.14",Open Spaces,"Equipment, Tools & Materials",20-Aug-21,2122/05,SME,N,
353514,CLARKES OF WALSHAM LTD,941.26,Building Services,"Equipment, Tools & Materials",09-Jul-21,2122/05,SME,N,
353790,D W ADAMS LTD,"3,342.30",Council House Adaptions,Improvements,27-Jul-21,2122/05,SME,N,
353873,D W ADAMS LTD,"5,085.44",Council House Adaptions,Improvements,30-Jul-21,2122/05,SME,N,
354050,D W ADAMS LTD,"6,274.00",Major Imps,Improvements,06-Aug-21,2122/05,SME,N,
353685,DMA HEALTH AND SAFETY LTD,300,Council House Adaptions,Prof & Consultancy Fees,15-Jul-21,2122/05,SME,N,
354036,DMA HEALTH AND SAFETY LTD,300,Planned Maint - Ext Painting,Prof & Consultancy Fees,05-Aug-21,2122/05,SME,N,
354139,EGBERT H.TAYLOR & CO.LTD.,"16,152.76",Bins,Bins,30-Jul-21,2122/05,SME,Y,50%
354139,EGBERT H.TAYLOR & CO.LTD.,450,Jnt Waste Contract,"Equipment, Tools & Materials",30-Jul-21,2122/05,SME,Y,50%
353887,ELMHURST ENERGY SYSTEMS LTD - DD,485,Bldg Regs Chargeable Serv,Contracted Services,31-Jul-21,2122/05,SME,Y,50%
421919,ELMHURST ENERGY SYSTEMS LTD - DD,485,Bldg Regs Chargeable Serv,Contracted Services,31-Jul-21,2122/05,SME,Y,45%
421924,ELMHURST ENERGY SYSTEMS LTD - DD,290,Bldg Regs Chargeable Serv,Contracted Services,01-Aug-21,2122/05,SME,Y,45%
354074,ENGLISH SECURITY,600.6,Sheltered Accommodation,Emergency Lighting,05-Aug-21,2122/05,SME,N,
354074,ENGLISH SECURITY,232.8,Tenancy Services,Emergency Lighting,05-Aug-21,2122/05,SME,N,
354200,ENGLISH SECURITY,195.82,Responsive maintenance,Emergency Lighting,09-Aug-21,2122/05,SME,N,
354200,ENGLISH SECURITY,265.28,Sheltered Accommodation,Emergency Lighting,09-Aug-21,2122/05,SME,N,
354201,ENGLISH SECURITY,172.38,Building Services,Repairs,09-Aug-21,2122/05,SME,N,
354201,ENGLISH SECURITY,35,Sheltered Accommodation,Emergency Lighting,09-Aug-21,2122/05,SME,N,
354201,ENGLISH SECURITY,151.61,Other HRA Temp Accommodation,Emergency Lighting,09-Aug-21,2122/05,SME,N,
353854,ENVIROVENT LTD,460,Building Services,Repairs,26-Jul-21,2122/05,SME,N,
353866,FELLBRIDGE BUILDING SERVICES,714.6,Building Services,Repairs,29-Jul-21,2122/05,SME,N,
353867,FELLBRIDGE BUILDING SERVICES,"2,545.20",Building Services,Repairs,29-Jul-21,2122/05,SME,N,
353931,FELLBRIDGE BUILDING SERVICES,"2,167.12",Building Services,Repairs,02-Aug-21,2122/05,SME,N,
354037,FELLBRIDGE BUILDING SERVICES,"9,059.86",Building Services,Repairs,05-Aug-21,2122/05,SME,N,
354038,FELLBRIDGE BUILDING SERVICES,476.4,Building Services,Repairs,05-Aug-21,2122/05,SME,N,
354222,G & G SIGNS,298.2,Street Naming & Numbering,Signs,16-Aug-21,2122/05,SME,N,
354235,GB ADAPTIONS LTD,"4,315.00",Mand Disabled Facilities Grant,Grants,18-Aug-21,2122/05,SME,N,
354260,GB ADAPTIONS LTD,"7,112.00",Mand Disabled Facilities Grant,Grants,20-Aug-21,2122/05,SME,N,
354076,GHB ROOFING,"1,315.00",Building Services,Repairs,30-Jul-21,2122/05,SME,N,
354077,GHB ROOFING,"1,270.00",Building Services,Repairs,30-Jul-21,2122/05,SME,N,
354078,GHB ROOFING,"1,230.00",Building Services,Repairs,30-Jul-21,2122/05,SME,N,
354079,GHB ROOFING,"1,315.80",Building Services,Repairs,30-Jul-21,2122/05,SME,N,
354298,KENDA-CLEAN,62,Creeting Rd Depot,Window Cleaning,23-Aug-21,2122/05,SME,Y,50%
354298,KENDA-CLEAN,"2,074.00",Sheltered Accommodation,Window Cleaning,23-Aug-21,2122/05,SME,N,
354298,KENDA-CLEAN,103,Temporary Accommodation,Window Cleaning,23-Aug-21,2122/05,SME,N,
354175,M & H CIVIL ENGINEERING LTD,665.3,Building Services,Repairs,14-Aug-21,2122/05,SME,N,
354176,M & H CIVIL ENGINEERING LTD,719.5,Building Services,Repairs,14-Aug-21,2122/05,SME,N,
354177,M & H CIVIL ENGINEERING LTD,727.5,Building Services,Repairs,14-Aug-21,2122/05,SME,N,
354153,MARTIN BROKERS ( UK ) PLC,"1,008.22",Treasury Management,Prof & Consultancy Fees,31-Jul-21,2122/05,LGE,N,
354025,MATERIAL CHANGE COMPOSTING LTD,466.72,Open Spaces,Waste Disposal,31-Jul-21,2122/05,LGE,N,
353972,MB TREES (EAST ANGLIA) LTD,880,Amenity Areas,Tree felling/maintenance,31-Jul-21,2122/05,SME,N,
353973,MB TREES (EAST ANGLIA) LTD,"1,820.00",Amenity Areas,Tree felling/maintenance,31-Jul-21,2122/05,SME,N,
354040,MB TREES (EAST ANGLIA) LTD,"2,080.00",Public Tree Programme,Tree felling/maintenance,31-Jul-21,2122/05,SME,N,
354111,MB TREES (EAST ANGLIA) LTD,450,Bldg Regs Chargeable Serv,Advertising&mkting (non-staff),05-Aug-21,2122/05,SME,N,
354210,MB TREES (EAST ANGLIA) LTD,"1,280.00",Amenity Areas,Tree felling/maintenance,17-Aug-21,2122/05,SME,N,
354214,MB TREES (EAST ANGLIA) LTD,940,Public Tree Programme,Tree felling/maintenance,17-Aug-21,2122/05,SME,N,
354092,MERCURY BUILDING SERVICES LTD,670,Sheltered Accommodation,Repairs,09-Aug-21,2122/05,SME,N,
353978,MID SUFFOLK FENCING LTD,950,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
354130,MID SUFFOLK FENCING LTD,375,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
354131,MID SUFFOLK FENCING LTD,300,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
354285,MID SUFFOLK FENCING LTD,"3,806.72",Building Services,Repairs,01-Aug-21,2122/05,SME,N,
353938,NAVIGUS PLANNING LTD,"1,260.00",Strategic Planning General,Prof & Consultancy Fees,03-Aug-21,2122/05,SME,N,
353942,PRO-FLAT SPECIALIST SERVICES LTD,627,Building Services,Repairs,31-Jul-21,2122/05,SME,N,
353943,PRO-FLAT SPECIALIST SERVICES LTD,627,Building Services,Repairs,31-Jul-21,2122/05,SME,N,
354243,PRO-FLAT SPECIALIST SERVICES LTD,"1,390.00",Roofing,Improvements,18-Aug-21,2122/05,SME,N,
354344,PSC SYSTEMS,315.24,Financial Servs,Contracted Services,03-Aug-21,2122/05,SME,N,
353791,REID PLUMBING & HEATING CONTRACTORS LTD,"14,494.52",Central Heating,Major Contracts,27-Jul-21,2122/05,SME,N,
353806,REID PLUMBING & HEATING CONTRACTORS LTD,"19,323.14",Central Heating,Major Contracts,27-Jul-21,2122/05,SME,N,
353979,REID PLUMBING & HEATING CONTRACTORS LTD,"8,868.18",Central Heating,Major Contracts,04-Aug-21,2122/05,SME,N,
354093,REID PLUMBING & HEATING CONTRACTORS LTD,"9,235.08",Central Heating,Major Contracts,04-Aug-21,2122/05,SME,N,
354122,REID PLUMBING & HEATING CONTRACTORS LTD,"18,809.84",Central Heating,Major Contracts,10-Aug-21,2122/05,SME,N,
354126,REID PLUMBING & HEATING CONTRACTORS LTD,"16,200.32",Central Heating,Major Contracts,11-Aug-21,2122/05,SME,N,
354219,REID PLUMBING & HEATING CONTRACTORS LTD,"13,510.88",Central Heating,Major Contracts,18-Aug-21,2122/05,SME,N,
354241,REID PLUMBING & HEATING CONTRACTORS LTD,"9,165.05",Central Heating,Major Contracts,18-Aug-21,2122/05,SME,N,
354389,RIGBY TAYLOR LTD,892,Open Spaces,"Equipment, Tools & Materials",26-Aug-21,2122/05,SME,N,
354156,ROYAL INSTITUTION OF CHARTERED SURVEYORS,945,Organisational Devt,Training,09-Aug-21,2122/05,LGE,Y,50%
353758,S SACKER (CLAYDON) LTD,465.66,Building Services,Waste Disposal,21-Jul-21,2122/05,SME,Y,50%
353927,S SACKER (CLAYDON) LTD,494.37,Building Services,Waste Disposal,29-Jul-21,2122/05,SME,Y,50%
354112,S SACKER (CLAYDON) LTD,668.28,Building Services,Waste Disposal,02-Aug-21,2122/05,SME,Y,50%
354121,S SACKER (CLAYDON) LTD,728.57,Building Services,Waste Disposal,04-Aug-21,2122/05,SME,Y,50%
354267,S SACKER (CLAYDON) LTD,382.4,Building Services,Waste Disposal,17-Aug-21,2122/05,SME,Y,50%
354270,S SACKER (CLAYDON) LTD,528.83,Building Services,Waste Disposal,13-Aug-21,2122/05,SME,Y,50%
353827,SEAGER HOME SOLUTIONS,"8,180.08",Building Services,Repairs,26-Jul-21,2122/05,SME,N,
353828,SEAGER HOME SOLUTIONS,"3,928.59",Council House Adaptions,Improvements,26-Jul-21,2122/05,SME,N,
353930,SOLACE GROUP LTD,"1,100.00",Cost of Democracy,Member's Courses & Conferences,31-Jul-21,2122/05,SME,N,
354213,SOLUTIONS ON SECURITY SERVICES,669.78,Sheltered Accommodation,Repairs,17-Aug-21,2122/05,SME,N,
353756,TANKCHANGE LTD,"2,095.00",Building Services,Repairs,25-Jul-21,2122/05,SME,N,
353757,TANKCHANGE LTD,"2,695.00",Central Heating,Improvements,25-Jul-21,2122/05,SME,N,
353713,THERMATECH,"1,480.00",Sheltered Accommodation,Fire Prevention,22-Jul-21,2122/05,SME,N,
354007,THERMATECH,"2,160.00",Sheltered Accommodation,Fire Prevention,04-Aug-21,2122/05,SME,N,
354007,THERMATECH,"1,520.00",Sheltered Accommodation,Fire Prevention,04-Aug-21,2122/05,SME,N,
354064,THERMATECH,475,Sheltered Accommodation,Fire Prevention,06-Aug-21,2122/05,SME,N,
353928,THOMPSON COOPER LTD,912.5,Street & Major Road Cleansing,Bins,02-Aug-21,2122/05,SME,N,
354310,TRUCKEAST LTD,535.01,Street & Major Road Cleansing,Plant & Vehicle - Other costs,24-Aug-21,2122/05,LGE,N,
353911,WEST END REHOMING,417.96,Dog Control,Collection Charges,01-Aug-21,2122/05,SME,N,
353862,WINDIMAN LTD,569.7,Building Services,Repairs,29-Jul-21,2122/05,SME,N,
353946,WINDIMAN LTD,313.86,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
353947,WINDIMAN LTD,735,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
353948,WINDIMAN LTD,"1,120.00",Building Services,Repairs,03-Aug-21,2122/05,SME,N,
353949,WINDIMAN LTD,735,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
353964,WINDIMAN LTD,735,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
354147,WINDIMAN LTD,627.38,Building Services,Repairs,12-Aug-21,2122/05,SME,N,
353856,WORKWEAR (EAST ANGLIA) LTD,539.4,Building Services,Protective clothing,20-Jul-21,2122/05,SME,Y,50%
353908,WORKWEAR (EAST ANGLIA) LTD,405.02,Open Spaces,Protective clothing,12-Jul-21,2122/05,SME,N,
354081,WORKWEAR (EAST ANGLIA) LTD,254.15,Street & Major Road Cleansing,Protective clothing,03-Aug-21,2122/05,SME,N,
354159,WORKWEAR (EAST ANGLIA) LTD,327.02,Street & Major Road Cleansing,Protective clothing,12-Aug-21,2122/05,SME,N,
354370,WORKWEAR (EAST ANGLIA) LTD,341.24,Street & Major Road Cleansing,Protective clothing,11-Aug-21,2122/05,SME,N,
353781,ARCHANT COMMUNITY MEDIA LTD,770.44,Devt Management - Apps,Advertising&mkting (non-staff),24-Jul-21,2122/05,LGE,N,
354135,SERCO LTD,"4,377.00",Domestic Waste,Refuse Contract,11-Aug-21,2122/05,LGE,Y,50%
354137,SERCO LTD,"22,179.86",Trade Waste,Refuse Contract,11-Aug-21,2122/05,LGE,Y,60%
354137,SERCO LTD,"77,664.58",Garden Waste,Refuse Contract,11-Aug-21,2122/05,LGE,Y,48%
354137,SERCO LTD,"292,516.56",Domestic Waste,Refuse Contract,11-Aug-21,2122/05,LGE,Y,48%
354138,SERCO LTD,567.12,Domestic Waste,Refuse Contract,10-Aug-21,2122/05,LGE,Y,50%
354163,SERCO LTD,"2,670.41",Domestic Waste,Refuse Contract,12-Aug-21,2122/05,LGE,Y,50%
354008,TRAVIS PERKINS TRADING CO LTD,568.08,Building Services,"Equipment, Tools & Materials",30-Jul-21,2122/05,LGE,Y,50%
354127,TRAVIS PERKINS TRADING CO LTD,850,Building Services,"Equipment, Tools & Materials",09-Aug-21,2122/05,LGE,Y,50.00%
354192,TRAVIS PERKINS TRADING CO LTD,"34,277.90",Building Services,"Equipment, Tools & Materials",01-Aug-21,2122/05,LGE,Y,62%
421934,EDF ENERGY,100.92,"11 Market Place, Stowmarket",Electricity,18-Aug-21,2122/05,LGE,N,
421934,EDF ENERGY,326.93,C Parks General,Electricity,18-Aug-21,2122/05,LGE,N,
421934,EDF ENERGY,19.17,Climate Change and Sustainabil,Electricity,18-Aug-21,2122/05,LGE,N,
421934,EDF ENERGY,466.76,Creeting Rd Depot,Electricity,18-Aug-21,2122/05,LGE,Y,50%
421934,EDF ENERGY,243.07,Headquarters General,Electricity,18-Aug-21,2122/05,LGE,N,
421934,EDF ENERGY,"38,558.85",Leisure Contract,Electricity,18-Aug-21,2122/05,LGE,N,
421934,EDF ENERGY,22.81,Needham Market Middle School,Electricity,18-Aug-21,2122/05,LGE,N,
421934,EDF ENERGY,272.35,Open Spaces,Electricity,18-Aug-21,2122/05,LGE,N,
421934,EDF ENERGY,340.57,Other HRA Temp Accommodation,Electricity,18-Aug-21,2122/05,LGE,N,
421934,EDF ENERGY,2.68,Paddock House Eye,Electricity,18-Aug-21,2122/05,LGE,N,
421934,EDF ENERGY,30.99,Public Conveniences,Electricity,18-Aug-21,2122/05,LGE,N,
421934,EDF ENERGY,94.92,Pure Gym & Adjacent Building,Electricity,18-Aug-21,2122/05,LGE,N,
421934,EDF ENERGY,1.89,Recycling Centre,Electricity,18-Aug-21,2122/05,LGE,N,
421934,EDF ENERGY,323.99,Sewage Treatment Works,Electricity,18-Aug-21,2122/05,LGE,N,
421934,EDF ENERGY,"6,275.74",Sheltered Accommodation,Electricity,18-Aug-21,2122/05,LGE,N,
421934,EDF ENERGY,33.93,Tacon Close Eye TDP,Electricity,18-Aug-21,2122/05,LGE,N,
421934,EDF ENERGY,345.53,Temporary Accommodation,Electricity,18-Aug-21,2122/05,LGE,N,
421934,EDF ENERGY,"1,069.61",Tenancy Services,Electricity,18-Aug-21,2122/05,LGE,N,
421934,EDF ENERGY,647.2,Wingfield Barns,Electricity,18-Aug-21,2122/05,LGE,N,
353971,ERNST & YOUNG LLP,"36,477.00",Ext Audit,Audit Fees,29-Jul-21,2122/05,LGE,N,
421929,GPC BARCLAYS,"4,879.67",Current Assets,Barclaycard Control,14-Aug-21,2122/05,LGE,Y,3%
421921,ALLSTAR BUSINESS SOLUTIONS LTD,83.34,Housing Options,Plant & Vehicle Fuel,31-Jul-21,2122/05,SME,Y,50%
421921,ALLSTAR BUSINESS SOLUTIONS LTD,"8,335.11",Building Services,Plant & Vehicle Fuel,31-Jul-21,2122/05,SME,Y,50%
353817,STANNAH STAIRLIFTS LTD,"2,354.00",Mand Disabled Facilities Grant,Grants,26-Jul-21,2122/05,LGE,N,
354024,COTTON VILLAGE HALL,"14,296.70",Community Fund Projects-Grants,Grants,06-Aug-21,2122/05,SME,N,
354061,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,310.25,Cost of Democracy,Room Hire,31-Jul-21,2122/05,SME,N,
354189,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,"21,198.00",S106 Open Spaces Expenditure,Grants,16-Aug-21,2122/05,SME,N,
353842,ELMSWELL PARISH COUNCIL,750,Suffolk Community Restart Fund,Contributions from other LAs,28-Jul-21,2122/05,SME,N,
353900,MUSEUM OF EAST ANGLIAN LIFE,"15,000.00",Grants & Contrbns,Grants,03-Aug-21,2122/05,SME,N,
353832,WALSHAM LE WILLOWS SPORTS CLUB,"1,000.00",Grants & Contrbns,Contributions & Donations,27-Jul-21,2122/05,SME,N,
353839,WATTISFIELD COMMUNITY CENTRE,950,Suffolk Community Restart Fund,Contributions from other LAs,28-Jul-21,2122/05,SME,N,
353564,SUFFOLK COUNTY COUNCIL,922.22,Organisational Devt,Contracted Services,14-Jul-21,2122/05,LGE,Y,50%
353789,SUFFOLK COUNTY COUNCIL,"2,045.00",Customer Servs,"Equipment, Tools & Materials",26-Jul-21,2122/05,LGE,Y,50%
354056,SUFFOLK COUNTY COUNCIL,"26,314.09",Domestic Waste,MRF Disposal,05-Aug-21,2122/05,LGE,N,
354056,SUFFOLK COUNTY COUNCIL,"33,687.60",Garden Waste,Garden Waste Disposal,05-Aug-21,2122/05,LGE,N,
354225,SUFFOLK COUNTY COUNCIL,"48,841.74",Trade Waste,Trade Waste Disposal,17-Aug-21,2122/05,LGE,N,
354249,SUFFOLK COUNTY COUNCIL,300,Organisational Devt,Training,18-Aug-21,2122/05,LGE,Y,50%
354269,SUFFOLK COUNTY COUNCIL,"2,065.00",Land Chgs,Contracted Services,19-Aug-21,2122/05,LGE,N,
353933,FENN WRIGHT LLP,675,General/Supervision & Mgmt,Prof & Consultancy Fees,30-Jul-21,2122/05,SME,N,
354348,FENN WRIGHT LLP,675,General/Supervision & Mgmt,Prof & Consultancy Fees,26-Aug-21,2122/05,SME,N,
354379,TELEFONICA UK LIMITED - O2,"1,281.93",ICT,Telephone Costs,27-Aug-21,2122/05,LGE,Y,50%
354308,KENNET EQUIPMENT LEASING,283.05,Creeting Rd Depot,Operating Lease Payments,23-Aug-21,2122/05,SME,Y,50%
354080,J P CHICK & PARTNERS LIMITED,475,Bldg Regs Chargeable Serv,Prof & Consultancy Fees,09-Aug-21,2122/05,SME,N,
353568,LANDMARK CHAMBERS,"1,500.00",Devt Management - Apps,Legal ex App proj&pre-decn adv,15-Jul-21,2122/05,SME,N,
353988,ESSEX AND SUFFOLK WATER,"1,543.07",Sheltered Accommodation,Water Rates - Metered,28-Jul-21,2122/05,LGE,N,
354459,ESSEX AND SUFFOLK WATER,306.55,Sheltered Accommodation,Water Rates - Metered,19-Aug-21,2122/05,LGE,N,
354460,ESSEX AND SUFFOLK WATER,815.2,Sheltered Accommodation,Water Rates - Metered,19-Aug-21,2122/05,LGE,N,
421920,GAZPROM ENERGY,15.01,"11 Market Place, Stowmarket",Gas,24-Jun-21,2122/05,SME,N,
421920,GAZPROM ENERGY,93.5,Creeting Rd Depot,Gas,24-Jun-21,2122/05,SME,Y,50%
421920,GAZPROM ENERGY,31.78,General/Supervision & Mgmt,Gas,24-Jun-21,2122/05,SME,N,
421920,GAZPROM ENERGY,2.54,Headquarters General,Gas,24-Jun-21,2122/05,SME,N,
421920,GAZPROM ENERGY,"3,359.60",Leisure Contract,Gas,24-Jun-21,2122/05,SME,N,
421920,GAZPROM ENERGY,69.66,Pure Gym & Adjacent Building,Gas,24-Jun-21,2122/05,SME,N,
421920,GAZPROM ENERGY,"3,300.20",Sheltered Accommodation,Gas,24-Jun-21,2122/05,SME,N,
421920,GAZPROM ENERGY,251.73,Temporary Accommodation,Gas,24-Jun-21,2122/05,SME,N,
421920,GAZPROM ENERGY,209.41,Tenancy Services,Gas,24-Jun-21,2122/05,SME,N,
421935,GAZPROM ENERGY,15.51,"11 Market Place, Stowmarket",Gas,19-Aug-21,2122/05,SME,N,
421935,GAZPROM ENERGY,82.71,Creeting Rd Depot,Gas,19-Aug-21,2122/05,SME,Y,50%
421935,GAZPROM ENERGY,17.76,General/Supervision & Mgmt,Gas,19-Aug-21,2122/05,SME,N,
421935,GAZPROM ENERGY,2.63,Headquarters General,Gas,19-Aug-21,2122/05,SME,N,
421935,GAZPROM ENERGY,"2,857.53",Leisure Contract,Gas,19-Aug-21,2122/05,SME,N,
421935,GAZPROM ENERGY,71.99,Pure Gym & Adjacent Building,Gas,19-Aug-21,2122/05,SME,N,
421935,GAZPROM ENERGY,"3,017.45",Sheltered Accommodation,Gas,19-Aug-21,2122/05,SME,N,
421935,GAZPROM ENERGY,215.68,Temporary Accommodation,Gas,19-Aug-21,2122/05,SME,N,
421935,GAZPROM ENERGY,190.27,Tenancy Services,Gas,19-Aug-21,2122/05,SME,N,
353611,PREMIER BODYWORKS,"2,387.84",Street & Major Road Cleansing,Plant & Vehicle - Other costs,30-Jun-21,2122/05,SME,N,
354290,LAMBERT SMITH HAMPTON GROUP LTD,637,Devt Policy & Local Plans,Prof & Consultancy Fees,27-Jul-21,2122/05,LGE,N,
354353,LAMBERT SMITH HAMPTON GROUP LTD,"14,500.00",Devt Management - Apps,Prof & Consultancy Fees,18-Aug-21,2122/05,LGE,N,
352698,WHYBROW PROPERTY SOLUTIONS LTD,"14,904.99",Building Services,Repairs,03-Jun-21,2122/05,SME,N,
353716,WHYBROW PROPERTY SOLUTIONS LTD,"6,489.91",Building Services,Repairs,21-Jul-21,2122/05,SME,N,
353751,WHYBROW PROPERTY SOLUTIONS LTD,495,Temporary Accommodation,Fire Prevention,21-Jul-21,2122/05,SME,N,
353752,WHYBROW PROPERTY SOLUTIONS LTD,"10,000.00",Building Services,Repairs,23-Jul-21,2122/05,SME,N,
353883,WHYBROW PROPERTY SOLUTIONS LTD,"10,000.00",Building Services,Repairs,30-Aug-21,2122/05,SME,N,
353884,WHYBROW PROPERTY SOLUTIONS LTD,"10,000.00",Council House Adaptions,Improvements,30-Jul-21,2122/05,SME,N,
354035,WHYBROW PROPERTY SOLUTIONS LTD,"8,286.85",Building Services,Repairs,05-Aug-21,2122/05,SME,N,
354338,L A C CLEANING CONTRACTORS LIMITED,798.41,Temporary Accommodation,General Cleaning,24-Aug-21,2122/05,SME,N,
353945,MENTA,"12,499.50",Virtual High Street SIGIF,Prof & Consultancy Fees,09-Jun-21,2122/05,SME,Y,50%
354329,MENTA,"6,249.75",Virtual High Street SIGIF,Prof & Consultancy Fees,19-Aug-21,2122/05,SME,Y,50%
