Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
0000423694,EDF ENERGY,"1,244.32",Climate Change and Sustainabil,Electricity,15 Dec 2023,2324/09,LGE,N,
0000423694,EDF ENERGY,"1,107.90",Creeting Rd Depot,Electricity,15 Dec 2023,2324/09,LGE,Y,50%
0000423694,EDF ENERGY,155.73,Headquarters General,Electricity,15 Dec 2023,2324/09,LGE,N,
0000423694,EDF ENERGY,"-111,176.31",Leisure Contract,Electricity,15 Dec 2023,2324/09,LGE,N,
0000423694,EDF ENERGY,144.68,Needham Market Middle School,Electricity,15 Dec 2023,2324/09,LGE,N,
0000423694,EDF ENERGY,199.48,Open Spaces,Electricity,15 Dec 2023,2324/09,LGE,N,
0000423694,EDF ENERGY,29.10,Other HRA Temp Accommodation,Electricity,15 Dec 2023,2324/09,LGE,N,
0000423694,EDF ENERGY,312.47,Public Conveniences,Electricity,15 Dec 2023,2324/09,LGE,N,
0000423694,EDF ENERGY,193.10,Pure Gym & Adjacent Building,Electricity,15 Dec 2023,2324/09,LGE,N,
0000423694,EDF ENERGY,24.74,Recycling Centre,Electricity,15 Dec 2023,2324/09,LGE,N,
0000423694,EDF ENERGY,-151.37,Sewage Treatment Works,Electricity,15 Dec 2023,2324/09,LGE,N,
0000423694,EDF ENERGY,"19,842.57",Sheltered Accommodation,Electricity,15 Dec 2023,2324/09,LGE,N,
0000423694,EDF ENERGY,240.80,Tacon Close Eye TDP,Electricity,15 Dec 2023,2324/09,LGE,N,
0000423694,EDF ENERGY,651.63,Temporary Accommodation,Electricity,15 Dec 2023,2324/09,LGE,N,
0000423694,EDF ENERGY,"2,564.29",Tenancy Services,Electricity,15 Dec 2023,2324/09,LGE,N,
0000423694,EDF ENERGY,"2,103.65",Wingfield Barns,Electricity,15 Dec 2023,2324/09,LGE,N,
0000373037,EEZYBIKE LTD,"5,500.00",MSM Sustainable Travel,"Equipment, Tools & Materials",11 Oct 2023,2324/07,SME,N,
0000374469,EEZYBIKE LTD,"5,500.00",MSM Sustainable Travel,"Equipment, Tools & Materials",08 Dec 2023,2324/09,SME,N,
0000373691,EGBERT H.TAYLOR & CO.LTD.,"3,055.00",Bins,Bins,05 Apr 2023,2324/08,SME,N,
0000372561,ELMSWELL PARISH COUNCIL,"2,955.05",Current Assets,AR Refunds,03 Oct 2023,2324/07,SME,N,
0000423534,ELMSWELL PARISH COUNCIL,"67,529.10",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000423635,ELMSWELL PARISH COUNCIL,747.56,Bring Sites,Contributions & Donations,11 Oct 2023,2324/07,SME,N,
0000374967,ELMSWELL PARISH COUNCIL,"1,500.00",VCSE Resilience,"Equipment, Tools & Materials",22 Dec 2023,2324/09,SME,N,
0000373957,EMERALD LAW,"6,107.52",Building Services,Payments to Tenants,21 Nov 2023,2324/08,SME,N,
0000423673,EMERALD LAW,"1,125.00",Building Services,Payments to Tenants,14 Nov 2023,2324/08,SME,N,
0000374332,EMERALD LAW,"6,015.00",Building Services,Council Tax Payable,05 Dec 2023,2324/09,SME,N,
0000374139,ENERGY INSTITUTE,"1,216.00",Climate Change and Sustainabil,Training,30 Oct 2023,2324/08,SME,Y,50%
0000372784,ENGLISH SECURITY,"4,992.68",Sheltered Accommodation,Fire Prevention,11 Oct 2023,2324/07,SME,N,
0000372910,ENGLISH SECURITY,"2,293.24",Sheltered Accommodation,Fire Prevention,13 Oct 2023,2324/07,SME,N,
0000373031,ENGLISH SECURITY,588.00,Sheltered Accommodation,Fire Prevention,19 Oct 2023,2324/07,SME,N,
0000372544,ENGLISH SECURITY,41.20,Building Services,Fire Prevention,05 Oct 2023,2324/08,SME,N,
0000372544,ENGLISH SECURITY,185.40,Creeting Rd Depot,Fire Prevention,05 Oct 2023,2324/08,SME,Y,50%
0000372544,ENGLISH SECURITY,150.45,Other HRA Temp Accommodation,Fire Prevention,05 Oct 2023,2324/08,SME,N,
0000372544,ENGLISH SECURITY,"2,084.10",Sheltered Accommodation,Fire Prevention,05 Oct 2023,2324/08,SME,N,
0000372544,ENGLISH SECURITY,398.75,Temporary Accommodation,Fire Prevention,05 Oct 2023,2324/08,SME,N,
0000372544,ENGLISH SECURITY,"2,431.90",Tenancy Services,Fire Prevention,05 Oct 2023,2324/08,SME,N,
0000372544,ENGLISH SECURITY,128.75,Wingfield Barns,Fire Prevention,05 Oct 2023,2324/08,SME,N,
0000372545,ENGLISH SECURITY,41.20,Building Services,Fire Prevention,05 Oct 2023,2324/08,SME,N,
0000372545,ENGLISH SECURITY,103.00,Creeting Rd Depot,Fire Prevention,05 Oct 2023,2324/08,SME,Y,50%
0000372545,ENGLISH SECURITY,227.70,Other HRA Temp Accommodation,Fire Prevention,05 Oct 2023,2324/08,SME,N,
0000372545,ENGLISH SECURITY,"2,465.25",Sheltered Accommodation,Fire Prevention,05 Oct 2023,2324/08,SME,N,
0000372545,ENGLISH SECURITY,326.65,Temporary Accommodation,Fire Prevention,05 Oct 2023,2324/08,SME,N,
0000372545,ENGLISH SECURITY,"2,591.55",Tenancy Services,Fire Prevention,05 Oct 2023,2324/08,SME,N,
0000372545,ENGLISH SECURITY,128.75,Wingfield Barns,Fire Prevention,05 Oct 2023,2324/08,SME,N,
0000373803,ENGLISH SECURITY,"3,999.80",Council House Adaptions,Improvements,14 Nov 2023,2324/08,SME,N,
0000374230,ENGLISH SECURITY,"28,345.97",Smoke Alarms (Bbgh Standard),Repairs,30 Nov 2023,2324/09,SME,N,
0000373632,ENSO GREEN HOLDINGS LTD,"107,500.00",Devt Management - Appeals,Costs allowed to appellant,07 Nov 2023,2324/08,SME,N,
0000374354,ENVIRONMENTAL HEALTH RESOURCE CENTRE LTD,"8,572.15",Environmental Protection,Agency Staff,05 Dec 2023,2324/09,SME,Y,50%
0000373600,ESSEX COUNTY COUNCIL,"12,035.00",Devt Management - Apps,Ecology Consultancy,06 Nov 2023,2324/08,LGE,N,
0000374079,ESSEX COUNTY COUNCIL,"4,492.00",Devt Management - Apps,Landscape Consultancy,21 Nov 2023,2324/08,LGE,N,
0000374080,ESSEX COUNTY COUNCIL,"2,496.00",Pre App Charging,Landscape Consultancy,21 Nov 2023,2324/08,LGE,N,
0000374081,ESSEX COUNTY COUNCIL,"2,684.00",Planning Performance Agreement,Landscape Consultancy,20 Nov 2023,2324/08,LGE,N,
0000374199,ESSEX COUNTY COUNCIL,792.00,Pre App Charging,Landscape Consultancy,29 Nov 2023,2324/08,LGE,N,
0000374200,ESSEX COUNTY COUNCIL,"8,496.00",Devt Management - Apps,Landscape Consultancy,29 Nov 2023,2324/08,LGE,N,
0000423628,EUSTACE BROKE LORAINE TRUST,535.84,Bring Sites,Contributions & Donations,11 Oct 2023,2324/07,SME,N,
0000373429,EVERYONE ACTIVE STOWMARKET,"6,011.00",Holiday Activity Fund,"Equipment, Tools & Materials",26 Oct 2023,2324/08,SME,N,
0000373530,EVERYONE ACTIVE STOWMARKET,"3,048.63",Community Wellbeing,Contributions & Donations,26 Oct 2023,2324/08,SME,N,
0000373986,EVERYONE ACTIVE STOWMARKET,"5,393.50",Community Wellbeing,Contributions & Donations,26 Oct 2023,2324/08,SME,N,
0000373531,EVERYONE ACTIVE STOWMARKET,"3,013.63",Community Wellbeing,Contributions & Donations,21 Dec 2023,2324/09,SME,N,
0000373053,EYE & DISTRICT CRICKET CLUB,"4,790.68",S106 Open Spaces Expenditure,Grants,20 Oct 2023,2324/07,SME,N,
0000372678,EYE OPPORTUNITY GROUP,"1,770.00",Grants & Contrbns,Contributions & Donations,09 Oct 2023,2324/07,SME,N,
0000373191,EYE TOWN COUNCIL,"2,709.20",Street & Major Road Cleansing,Contributions to other Bodies,26 Oct 2023,2324/07,SME,N,
0000423535,EYE TOWN COUNCIL,750.00,Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000372926,FELGAINS CARE CENTRE,"5,941.00",Mand Disabled Facilities Grant,Grants,16 Oct 2023,2324/07,SME,N,
0000374238,FELGAINS CARE CENTRE,"6,729.00",Mand Disabled Facilities Grant,Grants,01 Dec 2023,2324/09,SME,N,
0000372407,FELLBRIDGE BUILDING SERVICES,"19,268.97",Major Imps,Repairs,02 Oct 2023,2324/07,SME,N,
0000372408,FELLBRIDGE BUILDING SERVICES,"17,346.00",Major Imps,Repairs,02 Oct 2023,2324/07,SME,N,
0000372409,FELLBRIDGE BUILDING SERVICES,"17,209.57",Major Imps,Repairs,02 Oct 2023,2324/07,SME,N,
0000372410,FELLBRIDGE BUILDING SERVICES,"2,965.32",Voids Maintenance,Repairs,02 Oct 2023,2324/07,SME,N,
0000373028,FELLBRIDGE BUILDING SERVICES,502.68,Voids Maintenance,Repairs,19 Oct 2023,2324/07,SME,N,
0000372234,FELLBRIDGE BUILDING SERVICES,"1,007.38",Building Services,Repairs,25 Sep 2023,2324/08,SME,N,
0000373027,FELLBRIDGE BUILDING SERVICES,"1,084.60",Building Services,Repairs,19 Oct 2023,2324/08,SME,N,
0000373330,FELLBRIDGE BUILDING SERVICES,"13,706.97",Major Imps,Repairs,30 Oct 2023,2324/08,SME,N,
0000373341,FELLBRIDGE BUILDING SERVICES,"13,664.84",Major Imps,Repairs,30 Oct 2023,2324/08,SME,N,
0000373679,FELLBRIDGE BUILDING SERVICES,"1,674.42",Voids Maintenance,Repairs,09 Nov 2023,2324/08,SME,N,
0000373685,FELLBRIDGE BUILDING SERVICES,"17,264.98",Major Imps,Repairs,09 Nov 2023,2324/08,SME,N,
0000373836,FELLBRIDGE BUILDING SERVICES,"3,927.84",Building Services,Repairs,16 Nov 2023,2324/08,SME,N,
0000374129,FELLBRIDGE BUILDING SERVICES,973.50,Insulation Imps,Repairs,27 Nov 2023,2324/09,SME,N,
0000374130,FELLBRIDGE BUILDING SERVICES,"15,817.62",Major Imps,Repairs,27 Nov 2023,2324/09,SME,N,
0000374133,FELLBRIDGE BUILDING SERVICES,"8,122.43",Kitchens/Bathrooms,Repairs,27 Nov 2023,2324/09,SME,N,
0000374133,FELLBRIDGE BUILDING SERVICES,"12,232.87",Voids Maintenance,Repairs,27 Nov 2023,2324/09,SME,N,
0000374347,FELLBRIDGE BUILDING SERVICES,"7,765.89",Voids Maintenance,Repairs,05 Dec 2023,2324/09,SME,N,
0000374398,FELLBRIDGE BUILDING SERVICES,"29,713.27",Major Imps,Repairs,06 Dec 2023,2324/09,SME,N,
0000374410,FELLBRIDGE BUILDING SERVICES,"2,016.00",Dampness,Repairs,07 Dec 2023,2324/09,SME,N,
0000374411,FELLBRIDGE BUILDING SERVICES,"2,287.20",Dampness,Repairs,07 Dec 2023,2324/09,SME,N,
0000373055,FMG CONSULTING LTD,"3,750.00",SHELF Project,Prof & Consultancy Fees,30 Sep 2023,2324/07,SME,N,
0000374427,FMG CONSULTING LTD,"3,750.00",SHELF Project,Prof & Consultancy Fees,31 Oct 2023,2324/09,SME,N,
0000374429,FMG CONSULTING LTD,"3,750.00",SHELF Project,Prof & Consultancy Fees,30 Nov 2023,2324/09,SME,N,
0000372359,FORE-MOST GARAGE DOORS LTD,"3,632.80",Building Services,Repairs,29 Sep 2023,2324/08,SME,N,
0000372359,FORE-MOST GARAGE DOORS LTD,73.00,Neighbourhood Services,Repairs,29 Sep 2023,2324/08,SME,N,
0000372359,FORE-MOST GARAGE DOORS LTD,45.00,Tenancy Services,Repairs,29 Sep 2023,2324/08,SME,N,
0000374216,FORE-MOST GARAGE DOORS LTD,893.00,Building Services,Repairs,30 Nov 2023,2324/08,SME,N,
0000374216,FORE-MOST GARAGE DOORS LTD,"1,001.60",Neighbourhood Services,Repairs,30 Nov 2023,2324/08,SME,N,
0000374216,FORE-MOST GARAGE DOORS LTD,133.20,Sheltered Accommodation,BMBS Repairs Work,30 Nov 2023,2324/08,SME,N,
0000374216,FORE-MOST GARAGE DOORS LTD,73.00,Tenancy Services,Repairs,30 Nov 2023,2324/08,SME,N,
0000373562,FORE-MOST GARAGE DOORS LTD,"3,408.00",Neighbourhood Services,Repairs,31 Oct 2023,2324/09,SME,N,
0000373562,FORE-MOST GARAGE DOORS LTD,45.00,Sheltered Accommodation,Repairs,31 Oct 2023,2324/09,SME,N,
0000372555,FOURWAYS VEHICLE SOLUTIONS LTD,672.00,Building Services,Plant & Vehicle - Other costs,19 Sep 2023,2324/07,SME,Y,50%
0000372685,FOURWAYS VEHICLE SOLUTIONS LTD,"1,120.00",Building Services,Plant & Vehicle - Other costs,07 Sep 2023,2324/07,SME,Y,50%
0000372686,FOURWAYS VEHICLE SOLUTIONS LTD,"1,120.00",Building Services,Plant & Vehicle - Other costs,08 Sep 2023,2324/07,SME,Y,50%
0000372687,FOURWAYS VEHICLE SOLUTIONS LTD,"1,120.00",Building Services,Plant & Vehicle - Other costs,07 Sep 2023,2324/07,SME,Y,50%
0000372688,FOURWAYS VEHICLE SOLUTIONS LTD,644.00,Building Services,Plant & Vehicle - Other costs,05 Sep 2023,2324/07,SME,Y,50%
0000372689,FOURWAYS VEHICLE SOLUTIONS LTD,644.00,Building Services,Plant & Vehicle - Other costs,05 Sep 2023,2324/07,SME,Y,50%
0000372690,FOURWAYS VEHICLE SOLUTIONS LTD,644.00,Building Services,Plant & Vehicle - Other costs,05 Sep 2023,2324/07,SME,Y,50%
0000372774,FOURWAYS VEHICLE SOLUTIONS LTD,980.00,Open Spaces,Plant & Vehicle - Other costs,14 Sep 2023,2324/07,SME,Y,50%
0000373996,FOURWAYS VEHICLE SOLUTIONS LTD,644.00,Building Services,Lease Cars - Payment,31 Oct 2023,2324/08,SME,Y,50%
0000373997,FOURWAYS VEHICLE SOLUTIONS LTD,644.00,Building Services,Lease Cars - Payment,31 Oct 2023,2324/08,SME,Y,50%
0000373998,FOURWAYS VEHICLE SOLUTIONS LTD,644.00,Building Services,Lease Cars - Payment,31 Oct 2023,2324/08,SME,Y,50%
0000373919,FOURWAYS VEHICLE SOLUTIONS LTD,672.00,Building Services,Vehicle Hire,14 Nov 2023,2324/09,SME,Y,50%
0000373995,FOURWAYS VEHICLE SOLUTIONS LTD,650.00,Open Spaces,Plant & Vehicle - Other costs,31 Oct 2023,2324/09,SME,N,
0000423536,FRAMSDEN PARISH COUNCIL,715.88,Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000423627,FRAMSDEN PARISH COUNCIL,518.45,Bring Sites,Contributions & Donations,11 Oct 2023,2324/07,SME,N,
0000374588,FRESSINGFIELD BOWLS CLUB,"1,000.00",Grants & Contrbns,Contributions & Donations,12 Dec 2023,2324/09,SME,N,
0000374638,FRESSINGFIELD LOCAL HISTORY & ARCHIVE GP,"1,476.97",Grants & Contrbns,Contributions & Donations,17 Dec 2023,2324/09,SME,N,
0000423537,FRESSINGFIELD PARISH COUNCIL,"7,114.75",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000372291,FUSE PAT TESTING,531.00,Creeting Rd Depot,"Equipment, Tools & Materials",26 Sep 2023,2324/07,ST,N,
0000372563,G4S CASH SOLUTIONS LTD,"1,585.20",C Parks General,Contracted Services,30 Sep 2023,2324/07,LGE,N,
0000373092,G4S CASH SOLUTIONS LTD,"1,400.26",C Parks General,Contracted Services,31 Aug 2023,2324/08,LGE,N,
0000373559,G4S CASH SOLUTIONS LTD,"1,796.56",C Parks General,Contracted Services,31 Oct 2023,2324/08,LGE,N,
0000374360,G4S CASH SOLUTIONS LTD,"1,373.84",C Parks General,Contracted Services,30 Nov 2023,2324/09,LGE,N,
0000372660,GALLAGHER CAR & VAN RENTALS LTD,588.00,Domestic Waste,Refuse Contract,26 Sep 2023,2324/07,LGE,N,
0000372746,GALLAGHER CAR & VAN RENTALS LTD,"1,232.00",Domestic Waste,Refuse Contract,11 Oct 2023,2324/07,LGE,N,
0000372854,GALLAGHER CAR & VAN RENTALS LTD,"1,316.00",Domestic Waste,Refuse Contract,13 Oct 2023,2324/07,LGE,N,
0000373155,GALLAGHER CAR & VAN RENTALS LTD,588.00,Domestic Waste,Refuse Contract,24 Oct 2023,2324/07,LGE,N,
0000373492,GALLAGHER CAR & VAN RENTALS LTD,"1,232.00",Street & Major Road Cleansing,Vehicle Hire,02 Nov 2023,2324/08,LGE,N,
0000373643,GALLAGHER CAR & VAN RENTALS LTD,"1,232.00",Domestic Waste,Refuse Contract,08 Nov 2023,2324/08,LGE,N,
0000373697,GALLAGHER CAR & VAN RENTALS LTD,"2,520.00",Domestic Waste,Refuse Contract,09 Nov 2023,2324/08,LGE,N,
0000373707,GALLAGHER CAR & VAN RENTALS LTD,"1,316.00",Domestic Waste,Refuse Contract,10 Nov 2023,2324/08,LGE,N,
0000374015,GALLAGHER CAR & VAN RENTALS LTD,588.00,Domestic Waste,Refuse Contract,21 Nov 2023,2324/08,LGE,N,
0000374365,GALLAGHER CAR & VAN RENTALS LTD,"1,232.00",Domestic Waste,Refuse Contract,06 Dec 2023,2324/09,LGE,N,
0000374434,GALLAGHER CAR & VAN RENTALS LTD,"2,520.00",Domestic Waste,Refuse Contract,07 Dec 2023,2324/09,LGE,N,
0000374458,GALLAGHER CAR & VAN RENTALS LTD,"1,316.00",Domestic Waste,Refuse Contract,08 Dec 2023,2324/09,LGE,N,
0000374759,GALLAGHER CAR & VAN RENTALS LTD,588.00,Domestic Waste,Refuse Contract,19 Dec 2023,2324/09,LGE,N,
0000372551,GB ADAPTIONS LTD,"6,468.00",Mand Disabled Facilities Grant,Grants,04 Oct 2023,2324/07,SME,N,
0000372392,GCS COMPLIANCE LTD,"1,020.82",Building Services,Prof & Consultancy Fees,30 Sep 2023,2324/07,SME,N,
0000372740,GHB ROOFING,"119,796.48",Roofing,Repairs,29 Sep 2023,2324/07,SME,N,
0000372743,GHB ROOFING,"2,768.00",Voids Maintenance,Repairs,09 Oct 2023,2324/07,SME,N,
0000372613,GIPPING CONSTRUCTION LTD,"24,132.50",Needham Market Middle School,Prof & Consultancy Fees,29 Sep 2023,2324/07,SME,N,
0000374141,GIPPING VALLEY BOWLS CLUB,"2,542.80",Grants & Contrbns,Contributions & Donations,27 Nov 2023,2324/08,SME,N,
0000423538,GISLINGHAM PARISH COUNCIL,"3,296.51",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000423652,GPC BARCLAYS,"10,652.01",Current Assets,Barclaycard Control,14 Oct 2023,2324/08,LGE,Y,13%
0000423664,GPC BARCLAYS,"11,313.08",Current Assets,Barclaycard Control,14 Nov 2023,2324/08,LGE,Y,22%
0000374147,GRANGEWOOD PLASTIC PACKAGING LTD,"2,325.00",Domestic Waste,Refuse Sacks,23 Nov 2023,2324/08,SME,Y,50%
0000423539,GREAT BRICETT PARISH COUNCIL,"5,154.46",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000373943,GREENFUTURE SOLUTIONS LTD,"6,207.75",Mand Disabled Facilities Grant,Grants,20 Nov 2023,2324/08,SME,N,
0000374034,GREENFUTURE SOLUTIONS LTD,"20,787.20",Mand Disabled Facilities Grant,Grants,22 Nov 2023,2324/08,SME,N,
0000374628,GREENFUTURE SOLUTIONS LTD,"1,709.20",Mand Disabled Facilities Grant,Grants,13 Dec 2023,2324/09,SME,N,
0000374630,GREENFUTURE SOLUTIONS LTD,"9,079.60",Mand Disabled Facilities Grant,Grants,13 Dec 2023,2324/09,SME,N,
0000373975,GRYPHON FIRST AID UNIT,"1,102.80",Grants & Contrbns,Contributions & Donations,20 Nov 2023,2324/08,SME,N,
0000372355,HAMILTON SMITH LETTINGS,570.00,Guaranteed Rent Scheme,Rent Payable,02 Oct 2023,2324/07,SME,N,
0000372644,HAMILTON SMITH LETTINGS,590.00,Guaranteed Rent Scheme,Rent Payable,09 Oct 2023,2324/07,SME,N,
0000372925,HAMILTON SMITH LETTINGS,775.00,Guaranteed Rent Scheme,Rent Payable,16 Oct 2023,2324/07,SME,N,
0000372930,HAMILTON SMITH LETTINGS,550.00,Guaranteed Rent Scheme,Rent Payable,16 Oct 2023,2324/07,SME,N,
0000373157,HAMILTON SMITH LETTINGS,"2,000.00",Guaranteed Rent Scheme,Rent Payable,24 Oct 2023,2324/07,SME,N,
0000373574,HAMILTON SMITH LETTINGS,590.00,Guaranteed Rent Scheme,Rent Payable,06 Nov 2023,2324/08,SME,N,
0000373581,HAMILTON SMITH LETTINGS,570.00,Guaranteed Rent Scheme,Rent Payable,06 Nov 2023,2324/08,SME,N,
0000373753,HAMILTON SMITH LETTINGS,775.00,Guaranteed Rent Scheme,Rent Payable,14 Nov 2023,2324/08,SME,N,
0000373769,HAMILTON SMITH LETTINGS,550.00,Guaranteed Rent Scheme,Rent Payable,14 Nov 2023,2324/08,SME,N,
0000373948,HAMILTON SMITH LETTINGS,"2,000.00",Guaranteed Rent Scheme,Rent Payable,20 Nov 2023,2324/08,SME,N,
0000374298,HAMILTON SMITH LETTINGS,570.00,Guaranteed Rent Scheme,Rent Payable,04 Dec 2023,2324/09,SME,N,
0000374304,HAMILTON SMITH LETTINGS,590.00,Guaranteed Rent Scheme,Rent Payable,05 Dec 2023,2324/09,SME,N,
0000374495,HAMILTON SMITH LETTINGS,775.00,Guaranteed Rent Scheme,Rent Payable,11 Dec 2023,2324/09,SME,N,
0000374496,HAMILTON SMITH LETTINGS,550.00,Guaranteed Rent Scheme,Rent Payable,11 Dec 2023,2324/09,SME,N,
0000374641,HAMILTON SMITH LETTINGS,"2,000.00",Guaranteed Rent Scheme,Rent Payable,18 Dec 2023,2324/09,SME,N,
0000373752,HAMILTONS REMOVALS LTD,665.00,Homeless Prevention Fund,Removal Expenses,10 Nov 2023,2324/08,SME,N,
0000372378,HAMSON BARRON SMITH LTD,650.00,Strategic Investment Fund,Prof & Consultancy Fees,30 Sep 2023,2324/07,LGE,N,
0000372382,HAMSON BARRON SMITH LTD,650.00,BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,30 Sep 2023,2324/07,LGE,N,
0000373131,HAMSON BARRON SMITH LTD,"1,000.00",BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,23 Oct 2023,2324/08,LGE,N,
0000373354,HAMSON BARRON SMITH LTD,750.00,Strategic Investment Fund,Prof & Consultancy Fees,31 Oct 2023,2324/08,LGE,N,
0000373355,HAMSON BARRON SMITH LTD,799.25,Assets & Development,Prof & Consultancy Fees,31 Oct 2023,2324/08,LGE,N,
0000374611,HARDTOPS UK LTD,"1,595.00",Open Spaces,Plant & Vehicle - Other costs,13 Dec 2023,2324/09,SME,N,
0000373193,HARLESTON PARISH MEETING,677.30,Street & Major Road Cleansing,Contributions to other Bodies,26 Oct 2023,2324/07,SME,N,
0000372940,HASTOE HOUSING ASSOCIATION LTD,"2,000.00",Household Support Grant,Misc Supplies & Services Costs,17 Oct 2023,2324/07,SME,N,
0000373194,HAUGHLEY PARISH COUNCIL,677.30,Street & Major Road Cleansing,Contributions to other Bodies,26 Oct 2023,2324/07,SME,N,
0000373583,HAUGHLEY PLAYING FIELD BOWLS CLUB,"1,000.00",Grants & Contrbns,Contributions & Donations,06 Nov 2023,2324/08,SME,N,
0000372939,HAVEBURY HOUSING PARTNERSHIP (RENTS),600.00,Household Support Grant,Misc Supplies & Services Costs,17 Oct 2023,2324/07,SME,N,
0000374715,HAYMARKET MEDIA GROUP LTD,"7,100.00",Planning Performance Agreement,"Equipment, Tools & Materials",18 Dec 2023,2324/09,SME,Y,44%
0000374364,HEALTH AND CARE (UK) LTD,"2,458.00",Jnt Waste Contract,"Equipment, Tools & Materials",14 Nov 2023,2324/09,SME,Y,50%
0000372111,HETHEL INNOVATION LTD,"4,997.16",MSM Skills & Innovation Centre,Prof & Consultancy Fees,18 Sep 2023,2324/07,LGE,N,
0000372951,HETHEL INNOVATION LTD,"4,997.16",MSM Skills & Innovation Centre,Prof & Consultancy Fees,17 Oct 2023,2324/07,LGE,N,
0000423520,HM COURTS & TRIBUNALS SERVICE  (DD ONLY),664.00,Building Servs Tech Staff,Legal Expenses,01 Oct 2023,2324/07,LGE,Y,50%
0000372953,HOLIDAY INN IPSWICH,"3,200.00",Endeavour House - HQ,Food & Drink,17 Oct 2023,2324/07,SME,Y,50%
0000373644,HOLLAND & HOLLAND LANDSCAPING,"6,647.00",Needham Market Middle School,Prof & Consultancy Fees,08 Nov 2023,2324/08,SME,N,
0000373254,HOME ADAPT,"6,590.64",Mand Disabled Facilities Grant,Grants,27 Oct 2023,2324/07,SME,N,
0000374603,HOME-START IN SUFFOLK,"19,896.51",Communities,Grants,14 Dec 2023,2324/09,SME,N,
0000423541,HORHAM & ATHELINGTON PARISH CL,"4,217.69",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000373195,HOXNE PARISH COUNCIL,677.30,Street & Major Road Cleansing,Contributions to other Bodies,26 Oct 2023,2324/07,SME,N,
0000423542,HOXNE PARISH COUNCIL,"3,217.63",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000372583,HOXNE PAROCHIAL CHURCH COUNCIL,"1,241.22",CIL Funded REFCUS,Grants,06 Oct 2023,2324/07,SME,N,
0000373024,HUDSON MEDIA PARTNERSHIP LTD,870.00,Neighbourhood Services,Misc Supplies & Services Costs,19 Oct 2023,2324/07,SME,Y,50%
0000372568,HUGHES TRADE,684.49,Homeless Prevention Fund,Misc Supplies & Services Costs,05 Oct 2023,2324/07,LGE,N,
0000373810,IAN BOOTH CONSULTANT ENGINEER LTD,960.00,Roads and Paths,Improvements,13 Nov 2023,2324/08,SME,N,
0000374779,IAN BOOTH CONSULTANT ENGINEER LTD,960.00,Strategic Assets,Prof & Consultancy Fees,19 Dec 2023,2324/09,SME,N,
0000372571,IDOX SOFTWARE LTD,750.00,Devt Management - Apps,Desktop Software,05 Oct 2023,2324/07,SME,Y,44%
0000373973,IHASCO LTD,"4,374.00",Organisational Devt,Corporate Training,22 Aug 2023,2324/09,SME,Y,50%
0000373541,IN YOUR TEAM LTD,"4,760.00",Software/ICT Projects/Surveys,Prof & Consultancy Fees,03 Nov 2023,2324/08,SME,Y,50%
0000373290,INSIGHT TECHNOLOGY (SUFFOLK) LTD,"3,307.50",Sheltered Accommodation,Fire Prevention,27 Oct 2023,2324/08,SME,N,
0000374535,INSIGHT TECHNOLOGY (SUFFOLK) LTD,"2,280.40",Sheltered Accommodation,Fire Prevention,12 Dec 2023,2324/09,SME,N,
0000374819,INSIGHT TECHNOLOGY (SUFFOLK) LTD,"2,548.60",Sheltered Units-Gen.Imp,Repairs,20 Dec 2023,2324/09,SME,N,
0000372904,INTERNATIONAL PARKING SYSTEMS UK LTD,950.00,C Parks General,Contracted Services,13 Oct 2023,2324/08,LGE,N,
0000372596,IPSERV LTD,"1,418.80",Communications,Commercial Printing,01 Sep 2023,2324/07,SME,N,
0000373126,IPSERV LTD,"1,719.56",Communications,Commercial Printing,05 May 2023,2324/07,SME,N,
0000373127,IPSERV LTD,751.22,Communications,Commercial Printing,30 Sep 2023,2324/07,SME,N,
0000373127,IPSERV LTD,643.52,Central Printing,Commercial Printing,30 Sep 2023,2324/07,SME,N,
0000373378,IPSERV LTD,"1,045.71",Communications,Commercial Printing,31 Oct 2023,2324/08,SME,N,
0000373550,IPSERV LTD,"3,318.61",Communications,Commercial Printing,31 Oct 2023,2324/08,SME,N,
0000374374,IPSERV LTD,"5,067.82",Communications,Commercial Printing,30 Nov 2023,2324/09,SME,N,
0000374374,IPSERV LTD,305.00,Central Printing,Commercial Printing,30 Nov 2023,2324/09,SME,N,
0000373065,IPSWICH BOROUGH COUNCIL,"2,000.00",Tourism General,Prof & Consultancy Fees,20 Oct 2023,2324/07,LGE,N,
